"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.0028406051","-19.546273951","558","Lophognathus gilberti sensu lato","917893","2001-05-24","2001-05-24","853594","G1","Gleeson Station, 7 km W of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","140.0750622802","-19.5776623246","558","Lophognathus gilberti sensu lato","917924","2001-05-23","2001-05-23","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","138.35175","-23.0629169049","558","Lophognathus gilberti sensu lato","1015373","2007-04-01","2007-04-05","927970","CPOP05","The S-Bend of the Mulligan River, Cravens Peak property, approximately 38km northwest of the homestead, southwest of Boulia, WCQ.","250","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.96042008","-20.23809222","558","Lophognathus gilberti sensu lato","1178845","2010-10-09","2010-10-10","1065137","Buckley River 01","North of the Buckley River crossing of the Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.11668052","-18.59547129","558","Lophognathus gilberti sensu lato","1178872","2010-10-13","2010-10-13","1065104","Murrays Ck 01","Second crossing of Murrays Creek west of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.8243","-20.73911","558","Lophognathus gilberti sensu lato","1409461","2016-02-21","2016-02-21","1248750","MilrayDF57","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"6","141.909554885","-27.073481391","558","Lophognathus gilberti sensu lato","2159780","1975-10-26","1975-10-26","1853659","<UNNAMED>","DURHAM DOWNS NEAR HOMESTEAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.767784289","-22.3317907208","558","Lophognathus gilberti sensu lato","556442","1983-01-01","1983-12-31","461839","162666","Lake Galilee area (land)","15000","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"8","149.267761256","-23.515094032","558","Lophognathus gilberti sensu lato","32268","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","139.37779","-19.50426","558","Lophognathus gilberti sensu lato","1343157","2011-04-17","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","149.86781139","-26.86512576","558","Lophognathus gilberti sensu lato","519608","1995-12-12","1995-12-12","525572","100857","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"11","138.1719444444","-20.0433333333","558","Lophognathus gilberti sensu lato","574428","2001-04-04","","556343","INCIDENTAL","CAMOOWEAL CAVES N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","139.56142374","-20.59060615","558","Lophognathus gilberti sensu lato","1408195","2010-10-04","2010-10-04","1247564","INCIDENTAL","sthn lake edge 1700 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"13","147.867757591","-22.4817760494","558","Lophognathus gilberti sensu lato","552043","1770-05-23","1996-12-31","466266","158260","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4858106078","-18.7037414251","558","Lophognathus gilberti sensu lato","1069685","2007-12-24","2008-01-03","968657","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","2000","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.796962956","-17.572917977","558","Lophognathus gilberti sensu lato","458969","2000-11-03","","452703","INCIDENTAL","Red River Bluff, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.909554885","-27.073481391","558","Lophognathus gilberti sensu lato","2156076","1975-10-26","1975-10-26","1851101","<UNNAMED>","DURHAM DOWNS NEAR HOMESTEAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.86781139","-26.86512576","558","Lophognathus gilberti sensu lato","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"18","144.7792887655","-24.9601200822","558","Lophognathus gilberti sensu lato","1116677","2008-03-19","","1011865","Mountain Hole","Mountain Hole","100","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","140.1994444444","-20.2102777777","558","Lophognathus gilberti sensu lato","859827","2003-11-19","","802504","INCIDENTAL","Mount Rose Bee Statikon - Cattle yards","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","151.0966786672","-27.3569671865","558","Lophognathus gilberti sensu lato","564032","1984-05-01","1984-05-31","550173","INCIDENTAL","Lake Broadwater Conservation Park, southwest track, 28km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"21","139.84128","-20.40618","558","Lophognathus gilberti sensu lato","1342949","2011-04-01","","1201904","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","146.923065434","-22.884555016","558","Lophognathus gilberti sensu lato","32679","1998-12-04","1998-12-04","14949","NP_ NRNPN01","Narrien Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","138.1888888888","-20.0347222222","558","Lophognathus gilberti sensu lato","1199210","2010-03-31","2010-03-31","1082878","INCIDENTAL","Camooweal Caves N.P., Hakea Hill","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","147.91783572","-26.38983643","558","Lophognathus gilberti sensu lato","519719","1996-05-22","1996-05-22","525445","100968","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"25","140.2052777777","-20.2059722222","558","Lophognathus gilberti sensu lato","941434","2005-03-16","","877083","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","138.02175","-17.53887","558","Lophognathus gilberti sensu lato","1181548","2010-04-17","","1067245","<UNNAMED>","Westmooreland Gorge (TA 04)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","140.3154166666","-21.0862222222","558","Lophognathus gilberti sensu lato","859873","2004-01-12","","802627","INCIDENTAL","Cloncurry River crossing - south of Malbon","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","139.5568322102","-20.6014876832","558","Lophognathus gilberti sensu lato","1146660","2009-04-25","2009-04-25","1036386","INCIDENTAL","Lake Moondarra (backwaters), Mount Isa, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.81781179","-26.83172616","558","Lophognathus gilberti sensu lato","519647","1995-11-09","1995-11-09","525552","100896","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"30","145.251160755","-26.3984578438","558","Lophognathus gilberti sensu lato","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","138.23378","-17.50233","558","Lophognathus gilberti sensu lato","1181558","2010-04-20","","1067251","<UNNAMED>","Gorge, Lagoon Creek (TA 05)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","139.36574","-19.50009","558","Lophognathus gilberti sensu lato","1343175","2011-04-18","","1200941","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","138.18299","-17.48036","558","Lophognathus gilberti sensu lato","1181471","2010-04-21","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","138.18299","-17.48036","558","Lophognathus gilberti sensu lato","1181485","2010-04-23","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","149.81781179","-26.83172616","558","Lophognathus gilberti sensu lato","519645","1995-11-07","1995-11-07","525550","100894","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"36","149.74111984","-27.52732466","558","Lophognathus gilberti sensu lato","519480","1995-10-11","1995-10-11","525680","100729","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"37","144.267283477","-16.125974615","558","Lophognathus gilberti sensu lato","468321","1993-07-09","1993-07-09","460399","CSITE-101","SANDY CREEK, 8.8KM SSW OF MAYTOWN","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"38","139.9844444433","-20.79833333","558","Lophognathus gilberti sensu lato","926154","1992-11-19","1992-11-19","861857","179093","Flinders Hwy, 62km E Mt Isa","4500","6004","Valentic (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","138.1780555555","-20.0494444444","558","Lophognathus gilberti sensu lato","574451","2001-04-04","","556319","INCIDENTAL","CAMOOWEAL CAVES N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","145.8297","-20.74229","558","Lophognathus gilberti sensu lato","1409463","2016-02-21","2016-02-21","1248751","MilrayDF58","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"41","150.8481514695","-28.3261259045","558","Lophognathus gilberti sensu lato","897189","1996-10-14","1996-10-15","837488","<UNNAMED>","Whetstone SF (Paradelma site No. 1)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","141.909554885","-27.073481391","558","Lophognathus gilberti sensu lato","2159744","1975-10-26","1975-10-26","1853651","<UNNAMED>","DURHAM DOWNS NEAR HOMESTEAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"43","139.3558333333","-25.8977777777","558","Lophognathus gilberti sensu lato","461204","2001-10-15","2001-10-15","454794","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.26155","-18.43081","558","Lophognathus gilberti sensu lato","1343542","2011-06-26","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","146.42174333","-23.42018","558","Lophognathus gilberti sensu lato","1187609","2009-10-22","2009-10-22","1072566","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"46","141.0275","-17.7655555555","558","Lophognathus gilberti sensu lato","995973","2005-01-18","","915705","INCIDENTAL","4.6 km by road from Gulf and Burke Development Roads junction towards Flinders River","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","143.419797629","-26.7419685099","558","Lophognathus gilberti sensu lato","920786","1995-10-22","1995-10-22","856489","173288","Site 4, 3.7km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"48","143.301163457","-24.0818066448","558","Lophognathus gilberti sensu lato","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"49","139.4459851725","-20.8728199035","558","Lophognathus gilberti sensu lato","1146655","2009-04-24","2009-04-24","1036381","INCIDENTAL","Royton Timber Reserve via Mount Isa, NWQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","143.3241156288","-25.1330548842","558","Lophognathus gilberti sensu lato","567102","2002-11-18","","552966","ST5","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","144.48704267","-28.84012872","558","Lophognathus gilberti sensu lato","518996","1993-03-26","1993-03-26","516178","99778","536 CURRAWINYA CURRAWINYA STATION AND AIRSTRIP","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"52","139.39269","-19.48364","558","Lophognathus gilberti sensu lato","1343074","2011-04-13","","1200856","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","139.56113","-20.59248","558","Lophognathus gilberti sensu lato","1255183","2007-03-16","2007-03-16","1131307","<UNNAMED>","Lake Moondarra, Mt Isa","10","13544","Mount Isa","3461","Department of Environment, Science and Innovation","DES"
"54","141.909554885","-27.073481391","558","Lophognathus gilberti sensu lato","2159773","1975-10-26","1975-10-26","1853657","<UNNAMED>","DURHAM DOWNS NEAR HOMESTEAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"55","138.4858106078","-18.7037414251","558","Lophognathus gilberti sensu lato","1069686","2008-02-22","2008-03-29","968658","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","200","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","143.33475","-25.1708888888","558","Lophognathus gilberti sensu lato","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","139.41544","-19.57512","558","Lophognathus gilberti sensu lato","1343137","2011-04-15","","1200924","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","144.384457794","-20.9651362217","558","Lophognathus gilberti sensu lato","552968","1770-05-23","1996-12-31","465316","159191","Iona Stn HS, about 1km NW, SE of Hughenden","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"59","149.81781187","-26.84012612","558","Lophognathus gilberti sensu lato","519627","1995-11-07","1995-11-07","525532","100876","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"60","143.4655555555","-24.9575","558","Lophognathus gilberti sensu lato","570555","1999-10-29","","553990","INCIDENTAL","welford","100","4580","Welford National Park","1","Queensland Parks and Wildlife Service","QPWS"
"61","141.6666666666","-27.5666666666","558","Lophognathus gilberti sensu lato","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"62","139.436933","-19.432986","558","Lophognathus gilberti sensu lato","1243113","2010-12-15","2010-12-15","1121200","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","147.79443816","-26.44093697","558","Lophognathus gilberti sensu lato","519682","1996-05-26","1996-05-26","525527","100931","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"64","144.534529354","-28.8151327524","558","Lophognathus gilberti sensu lato","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"65","140.002840605","-19.546273954","558","Lophognathus gilberti sensu lato","459171","2001-05-24","","452901","INCIDENTAL","Gleeson Station, SW Burke and Wills Roadhouse","100","4211","Gleeson Station Voucher Specimens","1","Queensland Parks and Wildlife Service","QPWS"
"66","143.334513683","-25.9095843467","558","Lophognathus gilberti sensu lato","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","139.296868","-17.960408","558","Lophognathus gilberti sensu lato","1242840","2011-05-26","2011-05-26","1120994","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","139.37779","-19.50426","558","Lophognathus gilberti sensu lato","1343156","2011-04-16","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","139.65480564","-23.36489122","558","Lophognathus gilberti sensu lato","520027","1994-08-31","1994-08-31","525174","101276","Marion Downs homestead","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"70","144.768652425","-24.8840174049","558","Lophognathus gilberti sensu lato","557855","1995-10-01","1995-10-31","543975","164083","BNTW pen 4-745458/9, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"71","144.68448748","-24.9567957299","558","Lophognathus gilberti sensu lato","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"72","138.1133","-17.52028","558","Lophognathus gilberti sensu lato","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","139.3788888888","-19.5075","558","Lophognathus gilberti sensu lato","1199793","2011-11-16","","1083308","<UNNAMED>","Chidna house environs","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"74","143.04024","-22.50177","558","Lophognathus gilberti sensu lato","1343719","2011-10-08","","1201447","INCIDENTAL","Shearing Shed, Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","143.3202604735","-24.1091286183","558","Lophognathus gilberti sensu lato","1172601","2010-01-15","","1059524","INCIDENTAL","Near grid on Tonkoro Road (just north of James Grave), Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"76","149.74111984","-27.52732466","558","Lophognathus gilberti sensu lato","519481","1995-10-12","1995-10-12","525681","100730","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"77","138.06432","-17.52805","558","Lophognathus gilberti sensu lato","1181521","2010-04-14","","1067233","<UNNAMED>","Gorge, Lagoon Creek (TA 02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","141.909554885","-27.073481391","558","Lophognathus gilberti sensu lato","2152903","1976-02-09","1976-02-09","1849024","<UNNAMED>","DURHAM DOWNS;160M W THARGOMINDA ON COP C","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"79","141.909554885","-27.073481391","558","Lophognathus gilberti sensu lato","2152849","1976-02-09","1976-02-09","1849012","<UNNAMED>","DURHAM DOWNS;160M W THARGOMINDA ON COP C","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"80","149.7005205","-27.53092492","558","Lophognathus gilberti sensu lato","519478","1995-10-15","1995-10-15","525707","100727","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"81","140.1897222222","-20.2345833333","558","Lophognathus gilberti sensu lato","941437","2005-03-15","","877086","INCIDENTAL","Roseby Station, Quamby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","143.3152777777","-24.1191666666","558","Lophognathus gilberti sensu lato","570602","1999-12-01","","554011","INCIDENTAL","Creekline just south-east of middle grid","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"83","139.41806","-19.57432","558","Lophognathus gilberti sensu lato","1343081","2011-04-15","","1200863","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","147.901093471","-22.8651083228","558","Lophognathus gilberti sensu lato","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"85","143.349089624","-25.8743684833","558","Lophognathus gilberti sensu lato","920802","1995-10-13","1995-10-13","856505","173304","Site 1, 0.5km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"86","139.4927777766","-20.72333333","558","Lophognathus gilberti sensu lato","926164","1770-05-23","1963-12-31","861867","179103","Mt Isa area","5400","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"87","150.8511336282","-28.3755303347","558","Lophognathus gilberti sensu lato","897085","1996-11-21","","837443","<UNNAMED>","Comp 51 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"88","139.9331","-20.96709","558","Lophognathus gilberti sensu lato","1343368","2011-05-18","","1201098","INCIDENTAL","Fountain Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","148.60110978","-24.38592545","558","Lophognathus gilberti sensu lato","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"90","146.5833333635","-25.8000000081","558","Lophognathus gilberti sensu lato","868708","1993-09-23","","811007","INCIDENTAL","Augathella","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"91","143.813907313","-17.585140124","558","Lophognathus gilberti sensu lato","458976","2000-11-04","","452710","INCIDENTAL","Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","144.768652425","-24.8840174049","558","Lophognathus gilberti sensu lato","557856","1995-10-01","1995-10-31","543976","164084","S side BNTW pens-745458/9, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","147.91783572","-26.38983643","558","Lophognathus gilberti sensu lato","519723","1996-05-25","1996-05-25","525449","100972","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"94","140.0725446169","-19.5750916903","558","Lophognathus gilberti sensu lato","917785","2001-05-22","2001-05-22","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","149.084431506","-23.831757913","558","Lophognathus gilberti sensu lato","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","145.567862219","-28.8067990442","558","Lophognathus gilberti sensu lato","553554","1770-05-23","1996-12-31","464691","159801","Binya Stn, 112km SW of Cunnamulla","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"97","143.201165735","-24.198474073","558","Lophognathus gilberti sensu lato","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"98","139.35663","-19.49142","558","Lophognathus gilberti sensu lato","1343176","2011-04-18","","1200942","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","139.43263","-19.57424","558","Lophognathus gilberti sensu lato","1343138","2011-04-15","","1200925","INCIDENTAL","Gunpowder Creek, Nth Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","139.49286317","-20.72349419","558","Lophognathus gilberti sensu lato","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"101","144.767819115","-24.8817951122","558","Lophognathus gilberti sensu lato","557847","1997-01-01","1997-12-31","543967","164075","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"102","144.7722222222","-24.8922222222","558","Lophognathus gilberti sensu lato","566941","2001-10-11","","552904","Idalia fauna monitoring site","Idalia National Park","100","8046","Idalia NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"103","138.68393","-18.70555","558","Lophognathus gilberti sensu lato","1343768","2014-04-07","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","147.79443816","-26.44093697","558","Lophognathus gilberti sensu lato","519680","1996-05-24","1996-05-24","525525","100929","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"105","138.21923","-17.48808","558","Lophognathus gilberti sensu lato","1181318","2010-10-28","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","146.167769531","-21.0817908673","558","Lophognathus gilberti sensu lato","556041","1770-05-23","1996-12-31","465318","159193","Natal Downs Stn","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"107","139.7954017339","-20.7673616568","558","Lophognathus gilberti sensu lato","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","143.3344875071","-25.1711082209","558","Lophognathus gilberti sensu lato","567108","2002-11-18","","552972","HS","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","149.75111973","-27.53172461","558","Lophognathus gilberti sensu lato","519467","1995-10-10","1995-10-10","525725","100716","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"110","144.1281002011","-23.2773518804","558","Lophognathus gilberti sensu lato","868983","1999-10-10","","811215","INCIDENTAL",""Darr sandridge" NW of Longreach, CQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","139.45111111","-20.8649999966","558","Lophognathus gilberti sensu lato","926150","1994-04-04","1994-04-04","861853","179089","20.1km S Mt Isa on Boulia Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"112","144.828651869","-24.9070724326","558","Lophognathus gilberti sensu lato","557867","1995-10-01","1995-10-31","543987","164095","Chuxter Tank-806434, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"113","138.18196","-17.48106","558","Lophognathus gilberti sensu lato","1181563","2010-04-20","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","138.21357","-17.48094","558","Lophognathus gilberti sensu lato","1181268","2010-11-04","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","144.8577777777","-23.5083333333","558","Lophognathus gilberti sensu lato","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"116","141.4166524798","-23.9676810662","558","Lophognathus gilberti sensu lato","1001518","2004-11-03","","920942","Scotts Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"117","149.79531853","-27.47532435","558","Lophognathus gilberti sensu lato","519543","1995-09-28","1995-09-28","525624","100792","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
