"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.85943728","-17.256798","11178","Polyscias bellendenkerensis","1525719","1969-06-11","1969-06-11","1354957","<UNNAMED>","Mt Bellenden Ker, at summit of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8594372789","-17.2567980002","11178","Polyscias bellendenkerensis","1535116","1923-01-01","1923-01-31","1387153","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.85943728","-17.256798","11178","Polyscias bellendenkerensis","1560006","1969-06-10","1969-06-10","1362212","<UNNAMED>","Mt Bellenden Ker, ca. 0.5 mile SW of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.85943728","-17.256798","11178","Polyscias bellendenkerensis","1560027","1949-06-11","1949-06-11","1347084","<UNNAMED>","Near summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8594372789","-17.2567980002","11178","Polyscias bellendenkerensis","1574490","1971-08-02","1971-08-02","1391277","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.29277273","-16.47347051","11178","Polyscias bellendenkerensis","1603566","1989-01-01","1989-01-01","1406595","<UNNAMED>","Upper catchment of Mossman River, Mossman Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.85943728","-17.256798","11178","Polyscias bellendenkerensis","1659729","1972-11-09","1972-11-09","1497773","<UNNAMED>","Summit of Centre Peak, Bellenden Ker ca. 100m N of TV Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85943728","-17.256798","11178","Polyscias bellendenkerensis","1676192","1969-06-11","1969-06-11","1482344","<UNNAMED>","Mt Bellenden Ker, near summit on centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3094394","-16.44013718","11178","Polyscias bellendenkerensis","1695702","1993-05-01","1993-05-31","1497015","<UNNAMED>","Saltwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8153772507","-17.3979919206","11178","Polyscias bellendenkerensis","1734734","1995-04-25","1995-04-25","1545247","<UNNAMED>","'Heathland' near helicopter pad on W slope of S peak of Bartle Frere, Wooroonooran National Park (Grid Ref 8063-740758).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.79008178","-17.37976501","11178","Polyscias bellendenkerensis","1757465","1995-07-10","1995-07-10","1522862","<UNNAMED>","Bartle Frere Track, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.81818947","-17.39981613","11178","Polyscias bellendenkerensis","1770908","1995-04-21","1995-04-21","1561808","<UNNAMED>","Summit of Bartle Frere, Wooroonooran National Park (Grid Ref 8063-743756).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.80943728","-17.406798","11178","Polyscias bellendenkerensis","1771897","1997-10-25","1997-10-25","1569913","<UNNAMED>","Wooroonooran National Park, Bartle Frere, first heath to SE of South Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.875","-17.29166667","11178","Polyscias bellendenkerensis","1818366","1990-02-06","1990-02-06","1610279","<UNNAMED>","State Forest Reserve 310, Bellenden Ker, Upper Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.85833333","-17.275","11178","Polyscias bellendenkerensis","1825602","1980-01-22","1980-01-22","1621606","<UNNAMED>","State Forest Reserve 310, Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8594372789","-17.2567980002","11178","Polyscias bellendenkerensis","1957995","1904-01-01","1904-12-31","1509106","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
