"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.917726435","-26.481739737","11604","Carex brunnea","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.3613888888","-28.2313888888","11604","Carex brunnea","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3797222222","-28.2172222222","11604","Carex brunnea","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8518899294","-26.6760637777","11604","Carex brunnea","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1350057267","-28.2624704383","11604","Carex brunnea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7510688376","-27.4150730992","11604","Carex brunnea","1512591","1945-01-01","1945-01-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.251065304","-27.9150679778","11604","Carex brunnea","1514889","1888-01-01","1888-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.00939431","-27.44006935","11604","Carex brunnea","1554142","1770-04-19","2000-11-07","1372009","<UNNAMED>","Three Mile Scrub, Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.251065304","-27.9150679778","11604","Carex brunnea","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.9150679778","11604","Carex brunnea","1560410","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510698615","-28.0817338633","11604","Carex brunnea","1562452","1937-03-28","1937-03-28","1364385","<UNNAMED>","Back Creek near Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.9150679778","11604","Carex brunnea","1600216","1937-06-01","1937-06-01","1448733","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9593976619","-26.5400743481","11604","Carex brunnea","1606712","1984-03-22","1984-03-22","1454162","<UNNAMED>","Browns Creek, C. 2km N of Yandina, on W side of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9427309953","-26.7400743481","11604","Carex brunnea","1612184","1980-11-06","1980-11-06","1423500","<UNNAMED>","Eudlo Creek, 6km S of Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6761039456","-17.0901313336","11604","Carex brunnea","1620096","1971-06-29","1971-06-29","1448734","<UNNAMED>","S.F.R. 185, Danbulla Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9260643286","-26.5734076814","11604","Carex brunnea","1638414","1959-05-13","1959-05-13","1432041","<UNNAMED>","Wappa Falls, South Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510688376","-27.4150730992","11604","Carex brunnea","1639425","1936-12-22","1936-12-22","1435894","<UNNAMED>","Mt Glorious near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9093976619","-26.8067410147","11604","Carex brunnea","1650515","1986-11-14","1986-11-14","1463166","<UNNAMED>","Mount Mellum, 12km WSW of Landsborough, property of J.B. Simpson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5260887121","-21.1734367751","11604","Carex brunnea","1666486","1992-05-25","1992-05-25","1505399","<UNNAMED>","Broken River, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9093976619","-26.6400743481","11604","Carex brunnea","1682384","1993-12-28","1993-12-28","1499573","<UNNAMED>","Platypus Creek, Dulong, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0093904203","-26.5067363987","11604","Carex brunnea","1684331","1991-04-24","1991-04-24","1484448","<UNNAMED>","Yandina Creek, about 12km NE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.9195145376","-20.2035330302","11604","Carex brunnea","1693592","1993-08-09","1993-08-09","1488869","<UNNAMED>","Summit of Mt Aberdeen (NP 287 Aberdeen), C 40km SW of Bowen. Map reference Bogie 8457-959655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9927264","-26.45674199","11604","Carex brunnea","1718953","1993-04-09","1993-04-09","1493791","<UNNAMED>","Panorama Drive via Duke Road, 8km SE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.06772375","-26.68395862","11604","Carex brunnea","1720910","2003-07-27","2003-07-27","1543053","<UNNAMED>","Dawson Parade, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4174996124","-17.3331897088","11604","Carex brunnea","1768723","2001-05-18","2001-05-18","1536116","<UNNAMED>","Mt Baldy, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4069444444","-19.25","11604","Carex brunnea","1795282","2002-05-04","2002-05-04","1581502","<UNNAMED>","Bluewater Range, c. 45km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.21861111","-19.00845546","11604","Carex brunnea","1805307","2006-12-10","2006-12-10","1594518","<UNNAMED>","East of Paluma off Paluma Road on old overgrown track, about 65km North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.30127778","-16.61853611","11604","Carex brunnea","1874132","2015-10-16","2015-10-16","1655514","<UNNAMED>","Hunter's Ck, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4177484999","-27.9150754675","11604","Carex brunnea","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4177589146","-21.0817727254","11604","Carex brunnea","1889327","1947-08-01","1947-08-31","1674919","<UNNAMED>","Bee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5260643286","-26.6734076814","11604","Carex brunnea","1889357","1991-02-14","1991-02-14","1673876","<UNNAMED>","Gigher Scrub, Conondale Range (State Forest 792 Conondale, Rollman Logging Area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0427237537","-26.6900697321","11604","Carex brunnea","1889364","1991-03-05","1991-03-05","1674141","<UNNAMED>","Martino Creek, Buderim Rainforest Reserve, 1km N of Buderim Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.02605709","-26.62340307","11604","Carex brunnea","1889374","1989-02-02","1989-02-02","1674487","<UNNAMED>","Whitecross Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8427263988","-26.3734086529","11604","Carex brunnea","1889431","1984-04-12","1984-04-12","1674330","<UNNAMED>","Mount Cooroora, C. 1km SW of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1927365282","-28.2400671967","11604","Carex brunnea","1889433","1959-08-17","1959-08-17","1674334","<UNNAMED>","Coomera River Gorge, below Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9177355","-27.4150731","11604","Carex brunnea","1889617","1951-05-12","1951-05-12","1674416","<UNNAMED>","The Gap, Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4177533428","-28.4150745453","11604","Carex brunnea","1889618","1931-03-13","1931-03-13","1674086","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.2019553365","-25.0417645472","11604","Carex brunnea","1889637","2002-03-20","2002-03-20","1674420","<UNNAMED>","Wards Canyon, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9046799486","-27.4459064325","11604","Carex brunnea","1889754","1999-12-17","1999-12-17","1674855","<UNNAMED>","Enoggera Reservoir, Brisbane Forest Park, c 2.5km WNW of The Gap, Brisbane, at western end of lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3260698615","-28.2067338633","11604","Carex brunnea","1889809","1986-01-26","1986-01-26","1674331","<UNNAMED>","6km from Canungra on Road to O'Reillys Guest House property of Mrs M. Curtis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9260597321","-26.4900753196","11604","Carex brunnea","1889817","1987-12-30","1987-12-30","1674234","<UNNAMED>","Mount Eerwah, C. 4km W of Eumundi on Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3491666667","-28.3530555556","11604","Carex brunnea","1890054","1938-01-31","1938-01-31","1674085","<UNNAMED>","Killarney. Brown's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9044021706","-27.4459064325","11604","Carex brunnea","1890082","2000-01-29","2000-01-29","1674275","<UNNAMED>","Enoggera Reservoir about 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9760643286","-26.5234076814","11604","Carex brunnea","1890103","1986-11-06","1986-11-06","1673889","<UNNAMED>","4km E of North Arm and C. 5km N of Yandina on Yandina Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.213622","-25.05787566","11604","Carex brunnea","1890278","2004-08-13","2004-08-13","1674245","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, at the Moss Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.026057087","-26.7234030654","11604","Carex brunnea","1890399","1998-03-09","1998-03-09","1674333","<UNNAMED>","Wilson Road, Tanawha, S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.19273653","-28.22340053","11604","Carex brunnea","1890402","1989-02-24","1989-02-24","1674225","<UNNAMED>","Australian National Botanic Gardens, Canberra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177264","-26.24840865","11604","Carex brunnea","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.08439042","-26.74840307","11604","Carex brunnea","1938238","1934-02-26","1934-02-26","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.08439042","-26.74840307","11604","Carex brunnea","1940409","1937-01-13","1937-01-13","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4230833333","-28.1725277778","11604","Carex brunnea","1966285","2018-12-26","2018-12-26","1723707","<UNNAMED>","Approx 100m NW of the Durobby (Durobby Park, City of Gold Coast) Drive cul de sac, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9122222222","-26.6569444444","11604","Carex brunnea","1970997","2019-12-27","2019-12-27","1727660","<UNNAMED>","Triunia Conservation Park, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5010690314","-28.498393835","11604","Carex brunnea","1979058","1891-03-01","1891-03-31","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.1323","-19.0405722","11604","Carex brunnea","1982175","2020-04-01","2020-04-01","1735363","<UNNAMED>","Ca 2.7km down Taravale access road from the Paluma Ewan Road, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5052777778","-21.1555555556","11604","Carex brunnea","2009104","1991-04-23","1991-04-23","1740194","<UNNAMED>","Broken River Walking Track, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5158333333","-21.1172222222","11604","Carex brunnea","2030624","2006-11-10","2006-11-10","1759211","<UNNAMED>","Clarke Range, Eungella NP, Peases lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3788888889","-28.0541666667","11604","Carex brunnea","2033303","2007-02-23","2007-02-23","1761228","<UNNAMED>","Main Range NP, Cunninghams Gap, Gap Creek Falls track crossing Gap Creek, c. 120m NW of Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8418447222","-27.4247988889","11604","Carex brunnea","2063719","2017-02-10","2017-02-10","1672273","<UNNAMED>","Nth portion of Scrub Road, part of upper Enoggera Creek catchment, D'Aguilar NP","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.2019","-25.0417","11604","Carex brunnea","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","148.2136","-25.057","11604","Carex brunnea","1178443","2002-01-01","2002-12-31","1064612","<UNNAMED>","MossGard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","148.2105","-25.057","11604","Carex brunnea","1178455","2002-01-01","2002-12-31","1064714","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
