"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2761394511","-28.5900947676","14867","Acacia microsperma","1521417","1970-10-06","1970-10-06","1357943","<UNNAMED>","15 miles WNW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.5844815569","-27.2484361326","14867","Acacia microsperma","1553641","1946-10-22","1946-10-22","1361991","<UNNAMED>","65 miles from Mitchell on the Bollon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.0844673771","-28.4150949744","14867","Acacia microsperma","1556452","1946-09-08","1946-09-08","1374956","<UNNAMED>","Pine Hills, about 18 miles N of Gradule.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511859763","-26.2484593393","14867","Acacia microsperma","1559208","1969-06-17","1969-06-17","1395579","<UNNAMED>","26 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0844675739","-26.9151013017","14867","Acacia microsperma","1561177","1960-06-03","1960-06-03","1397447","<UNNAMED>","50 miles S of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.8094761029","-26.6901031878","14867","Acacia microsperma","1567684","1967-09-07","1967-09-07","1348165","<UNNAMED>","Lingard, 30km WSW of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.145","-28.3913888889","14867","Acacia microsperma","1583462","1961-12-18","1961-12-18","1379614","<UNNAMED>","6 miles W of Weengallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2511560328","-25.7484440241","14867","Acacia microsperma","1583463","1940-10-17","1940-10-17","1340531","<UNNAMED>","Oakwood Station, ca. 50 miles N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511764856","-26.5817834779","14867","Acacia microsperma","1602819","1984-10-01","1984-10-31","1413381","<UNNAMED>","99km W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.9095259","-26.02346407","14867","Acacia microsperma","1610001","1984-09-10","1984-09-10","1428312","<UNNAMED>","Ca. 2km south of Canaway Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9178330589","-26.248446159","14867","Acacia microsperma","1616731","1981-12-03","1981-12-03","1417390","<UNNAMED>","50km NW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1428226995","-25.6901106908","14867","Acacia microsperma","1635619","1948-10-15","1948-10-15","1402062","<UNNAMED>","Oakwood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0966666667","-28.3719444444","14867","Acacia microsperma","1651602","1961-11-19","1961-11-19","1417206","<UNNAMED>","3 miles E of Weengallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.4761343771","-28.4900946411","14867","Acacia microsperma","1656216","1987-12-08","1987-12-08","1403422","<UNNAMED>","25km W of Talwood, Barwon Highway, Waggamba Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.7511374474","-26.4151041799","14867","Acacia microsperma","1670291","1948-10-13","1948-10-13","1475156","<UNNAMED>","Amboola, ca. 19 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5845094825","-25.7484554619","14867","Acacia microsperma","1681591","1961-04-11","1961-04-11","1463702","<UNNAMED>","Avonvilla, north of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.44281195","-26.27343916","14867","Acacia microsperma","1698145","1996-07-17","1996-07-17","1475024","<UNNAMED>","Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2533566","-28.40842797","14867","Acacia microsperma","1726861","2001-09-09","2001-09-09","1540386","<UNNAMED>","Barwon Highway, 24km W of Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7595469614","-27.1734746942","14867","Acacia microsperma","1729194","1997-09-12","1997-09-12","1539704","<UNNAMED>","Buckaroola 80km SW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.93395513","-28.85983362","14867","Acacia microsperma","1758403","2000-08-25","2000-08-25","1562758","<UNNAMED>","Culgoa Floodplain National Park, southern boundary of Myola Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7322222222","-26.6261111111","14867","Acacia microsperma","1796003","2010-09-03","2010-09-03","1632816","<UNNAMED>","46.5km E of Quilpie, towards Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.02782501","-25.98032403","14867","Acacia microsperma","1815625","2008-10-13","2008-10-13","1593405","<UNNAMED>","Mariala National Park on the side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.31112949","-27.74009447","14867","Acacia microsperma","1816922","2005-08-30","2005-08-30","1627491","<UNNAMED>","'Teelba' Holding, South East Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6315165251","-26.8774826146","14867","Acacia microsperma","1833506","2008-11-26","2008-11-26","1623549","<UNNAMED>","C. 45km SE of Quilpie on 'old' Quilpie-Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.02931","-25.18416","14867","Acacia microsperma","1876000","2011-09-14","2011-09-14","1648412","<UNNAMED>","North-West of Lisburne Homestead, 3km South of Eton Vale Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0428390028","-26.0067839981","14867","Acacia microsperma","1891022","1967-09-15","1967-09-15","1675478","<UNNAMED>","Ca. 45km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.5011317909","-28.4984245902","14867","Acacia microsperma","1891028","1958-10-01","1958-10-31","1675451","<UNNAMED>","Between Talwood and Weengallon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7261761492","-25.5734554619","14867","Acacia microsperma","1891059","1989-08-23","1989-08-23","1675541","<UNNAMED>","40km ca. N of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511663922","-26.0817794923","14867","Acacia microsperma","1891070","1954-11-24","1954-11-24","1675553","<UNNAMED>","Tyrone Station, ca. 5km E of Langlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4178115883","-27.5817673155","14867","Acacia microsperma","1891120","1970-05-12","1970-05-12","1675698","<UNNAMED>","90.4 miles from Mitchell towards St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.6761427696","-26.7234365211","14867","Acacia microsperma","1891152","1957-11-17","1957-11-17","1675511","<UNNAMED>","Bonus Downs, ca. 30 miles S of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.4094378086","-26.7567561914","14867","Acacia microsperma","1891175","1983-07-01","1983-07-31","1675717","<UNNAMED>","Bellevue ca. 8km S of Goombi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4178431523","-26.5817834779","14867","Acacia microsperma","1891213","1979-10-09","1979-10-09","1675579","<UNNAMED>","Ca. 11km W of Cooladdi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5011371587","-27.4984310011","14867","Acacia microsperma","1891295","1942-07-01","1942-07-31","1675593","<UNNAMED>","40 miles S of Mitchell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.5011317909","-28.4984245902","14867","Acacia microsperma","1891296","1958-08-12","1958-08-12","1675451","<UNNAMED>","Between Talwood and Weengallon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7002778","-25.4827778","14867","Acacia microsperma","1895894","2010-09-01","2010-09-01","1692681","<UNNAMED>","East of Stoneleigh Outstation, Alfred Bluff area of Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.6480556","-25.4963889","14867","Acacia microsperma","1899172","2010-08-31","2010-08-31","1685387","<UNNAMED>","East of Stoneleigh Outstation, northern section of Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.02931","-25.18416","14867","Acacia microsperma","1911834","2011-09-14","2011-09-14","1693546","<UNNAMED>","North-West of Lisburne Homestead, 3km South of Eton Vale Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.06616","-26.0772","14867","Acacia microsperma","1919655","2011-09-18","2011-09-18","1682955","<UNNAMED>","1.5km NW of No 3 bore, Mariala NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.70638889","-28.14222222","14867","Acacia microsperma","1923396","2011-05-25","2011-05-25","1687015","<UNNAMED>","'Bendee Downs', c. 78km WSW of Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.7313888889","-28.4422222222","14867","Acacia microsperma","2056323","1958-08-01","1958-08-31","1778332","<UNNAMED>","Welltown, Toobeah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.35871","-26.64565","14867","Acacia microsperma","2079234","2020-09-26","2020-09-26","1796590","<UNNAMED>","Between Charleville and Quilpie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.003399","-26.373852","14867","Acacia microsperma","2112780","2022-06-05","2022-06-05","1783895","<UNNAMED>","Within stock route along forest vale road, approximately 13km NNE of Mitchell. Site on western side of road, ca 100m from edge, opposite house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.8837513","-27.1595499","14867","Acacia microsperma","2117455","2021-07-17","2021-07-17","1824613","<UNNAMED>","Buckaroola station, eastern boarder. 16.6km SSW of Bellalie homestead. Adjacent to track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.8019118","-27.1251537","14867","Acacia microsperma","2117513","2021-07-17","2021-07-17","1824631","<UNNAMED>","Buckaroola station. 19km SW of Bellalie homestead. Adjacent to track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.8664119","-26.7572668","14867","Acacia microsperma","2124821","2021-07-15","2021-07-15","1830045","<UNNAMED>","Mt Margaret station. 28.3km ESE or Plevna Downs homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
