"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3297424316","-22.8789424896","15701","Acacia stipuligera","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.1613888888","-20.6655555555","15701","Acacia stipuligera","2124364","2023-09-21","2023-09-21","1828506","INCIDENTAL","White Mountains N.P., 7.8km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.8475","-20.57","15701","Acacia stipuligera","2124452","2023-09-24","2023-09-24","1828681","INCIDENTAL","White Mountains N.P., 15.6km by road S of Warang Ranger Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","146.667796954","-23.331777704","15701","Acacia stipuligera","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.5844513264","-21.5817765201","15701","Acacia stipuligera","1509818","1974-04-21","1974-04-21","1358644","<UNNAMED>","143km S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7261424747","-23.4234503493","15701","Acacia stipuligera","1528864","1975-07-01","1975-07-31","1353469","<UNNAMED>","Grant Holding, NE of Barcaldine, Warlus Area C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.609475808","-23.0234503493","15701","Acacia stipuligera","1528865","1974-11-01","1974-11-30","1363894","<UNNAMED>","Coffin Cliff, 40km E of Aramac. Warlus Area C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4177887798","-21.2484488225","15701","Acacia stipuligera","1530835","1962-05-01","1962-05-31","1364804","<UNNAMED>","90 miles from Charters Towers, towards Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50113934","-22.4984506177","15701","Acacia stipuligera","1537098","1770-04-19","2000-11-07","1354579","<UNNAMED>","Aramac, Adelong Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511287921","-22.0817806932","15701","Acacia stipuligera","1537682","1964-08-03","1964-08-03","1366149","<UNNAMED>","4 miles NE of Doongmabulla Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9178131872","-23.5817828127","15701","Acacia stipuligera","1539025","1946-05-01","1946-05-31","1379252","<UNNAMED>","Springvale via Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844697286","-22.2484506651","15701","Acacia stipuligera","1577344","1946-04-07","1946-04-07","1378975","<UNNAMED>","28 miles E of Corinda on Corinda-Fleetwood Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511363953","-22.2484506651","15701","Acacia stipuligera","1577345","1962-08-01","1962-08-31","1390142","<UNNAMED>","Aramac, Fleetwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9178091414","-23.415117016","15701","Acacia stipuligera","1577346","1971-06-11","1971-06-11","1364642","<UNNAMED>","Minnamoora Property, 25 miles NW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844798538","-23.5817828127","15701","Acacia stipuligera","1587368","1984-10-03","1984-10-03","1432628","<UNNAMED>","35km E of Barcaldine towards Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5094604473","-21.1234532592","15701","Acacia stipuligera","1602403","1991-05-11","1991-05-11","1457107","<UNNAMED>","20km W of Oxenhope outstation, 300metres W of Charlie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011465205","-23.4984494794","15701","Acacia stipuligera","1602665","1946-05-08","1946-05-08","1459333","<UNNAMED>","Near Springvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8761465205","-23.5734494794","15701","Acacia stipuligera","1605406","1975-05-17","1975-05-17","1442087","<UNNAMED>","Ca. 24km W of Jericho on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7261465205","-23.5734494794","15701","Acacia stipuligera","1611269","1984-04-06","1984-04-06","1403542","<UNNAMED>","Ca. 43km E of Barcaldine at Busthinia Quarry, Barcaldine Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.99279857","-21.89011843","15701","Acacia stipuligera","1612014","1991-05-14","1991-05-14","1448676","<UNNAMED>","12km S of Bowie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7761465205","-23.5567828127","15701","Acacia stipuligera","1633809","1981-04-17","1981-04-17","1454412","<UNNAMED>","49km E of Barcaldine on road to Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2594621254","-22.1401140266","15701","Acacia stipuligera","1644159","1983-10-13","1983-10-13","1419021","<UNNAMED>","Lou Lou Park, ca. 35km NNE along road to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0261717888","-22.6901321564","15701","Acacia stipuligera","1646659","1990-08-15","1990-08-15","1437783","<UNNAMED>","Bladenburg National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0844658827","-20.5817957755","15701","Acacia stipuligera","1658075","1987-10-25","1987-10-25","1428230","<UNNAMED>","9.2km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0050303824","-20.2409685986","15701","Acacia stipuligera","1663684","1993-03-22","1993-03-22","1500569","<UNNAMED>","70km NNW of Hughenden (GPS 20 14 33 144 00 14) (site 22/3-47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.15946588","-20.74012911","15701","Acacia stipuligera","1664532","1989-03-26","1989-03-26","1483296","<UNNAMED>","S side of Flinders Hwy 144km W of Charters Towers (20 44 S, 145 09 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2841843477","-22.0492806932","15701","Acacia stipuligera","1667134","1995-05-20","1995-05-20","1503909","<UNNAMED>","5km from Carmichael River on 'Labona' Road (GPS 22 03 03 146 16 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511541733","-23.5817855651","15701","Acacia stipuligera","1667615","1996-09-13","1996-09-13","1488912","<UNNAMED>","31km E of Barcaldine, shire of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9178278938","-23.5817886652","15701","Acacia stipuligera","1669777","1956-09-10","1956-09-10","1492193","<UNNAMED>","27 miles E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0844658827","-20.5817957755","15701","Acacia stipuligera","1689864","1987-07-01","1987-07-01","1473776","<UNNAMED>","9.2km E of Torrens Creek on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6461465205","-23.5698383683","15701","Acacia stipuligera","1689953","1992-09-04","1992-09-04","1509935","<UNNAMED>","48km W of Jericho on Landsborough Hwy (GPS 23 34 17 145 38 42) (site Jericho 4/9-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7186319043","-21.9456739814","15701","Acacia stipuligera","1697581","1992-04-02","1992-04-02","1506937","<UNNAMED>","(Site Plot 43.) 16.3km W of Kyong HS. (GPS 21 56 50 145 43 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2194582637","-21.5126146627","15701","Acacia stipuligera","1720769","1998-06-17","1998-06-17","1566885","<UNNAMED>","About 35km E of Lake Buchanan (GPS 21 30 51 146 13 06)(site 218).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4761221131","-21.2067821558","15701","Acacia stipuligera","1730307","1997-08-12","1997-08-12","1567628","<UNNAMED>","Charters Towers-Clermont Road, 25km S of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2594658048","-22.7567803673","15701","Acacia stipuligera","1741770","1997-05-21","1997-05-21","1524370","<UNNAMED>","Lennox, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.5523876214","-20.3892023457","15701","Acacia stipuligera","1745755","2001-09-09","2001-09-09","1567222","<UNNAMED>","Approximately 102km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9428058695","-20.6401319449","15701","Acacia stipuligera","1754409","1984-08-29","1984-08-29","1553234","<UNNAMED>","Warang Holding, White Mountains, N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8647576316","-23.5678939238","15701","Acacia stipuligera","1754672","1999-06-13","1999-06-13","1560486","<UNNAMED>","27km W of Jericho (GPS 23 34 10 145 51 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8594798538","-23.5734494794","15701","Acacia stipuligera","1756013","1993-10-15","1993-10-15","1523769","<UNNAMED>","59km E of Barcaldine on road to Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.75113934","-22.9151172844","15701","Acacia stipuligera","1762361","1997-07-01","1997-07-31","1571167","<UNNAMED>","Near Lake Galillie 240km from Clermont on the Lagland Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.55271524","-20.37452421","15701","Acacia stipuligera","1766030","2001-05-24","2001-05-24","1548158","<UNNAMED>","Approximately 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.267522906","-21.3151241881","15701","Acacia stipuligera","1768452","1997-10-23","1997-10-23","1565765","<UNNAMED>","Nunkumbil, 62.5km SSE of Torrens Creek (GPS 21 19 00 145 15 59)(site 014).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.5486813287","-20.3898094203","15701","Acacia stipuligera","1770003","2000-07-27","2000-07-27","1563475","<UNNAMED>","Northeast of 'Barkly Downs' homestead, approximately 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1744658827","-20.7081846644","15701","Acacia stipuligera","1780553","2001-06-25","2001-06-25","1521215","<UNNAMED>","About 4km N of Flinders Highway towards Poison Valley, White Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7261465205","-23.5734494794","15701","Acacia stipuligera","1786481","1994-06-01","1994-06-01","1517368","<UNNAMED>","46.5km E from Barcaldine towards Jericho. (5.7km east of Back Creek crossing on Capricorn Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.7594809179","-20.2234695676","15701","Acacia stipuligera","1792293","2000-06-02","2000-06-02","1639708","<UNNAMED>","'Dutton River' property near 'Yanko Mill', c. 6.5km SE of Thirty Mile Hut, on Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9094798538","-23.5734494794","15701","Acacia stipuligera","1792721","1983-10-21","1983-10-21","1617643","<UNNAMED>","25.2km from Jericho towards Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.2244015094","-25.2201084467","15701","Acacia stipuligera","1798029","2010-06-02","2010-06-02","1616442","<UNNAMED>","Carranya Station. NE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.24288912","-23.32350573","15701","Acacia stipuligera","1801943","2007-04-23","2007-04-23","1592432","<UNNAMED>","Bird Monitoring site CPSLDA, near shotline, 35km W of Cravens Peak homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.7917392238","-20.1863906322","15701","Acacia stipuligera","1819548","2000-06-02","2000-06-02","1600986","<UNNAMED>","C. 7km directly E of 'Thirty Mile Hut', Grampian Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.10922676","-25.21134686","15701","Acacia stipuligera","1820975","2011-09-07","2011-09-07","1596624","<UNNAMED>","13.7km NW of Carranya Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.73457708","-23.56430226","15701","Acacia stipuligera","1836232","2006-10-29","2006-10-29","1609781","<UNNAMED>","15km E from Barcaldine, Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.64697222","-22.51911111","15701","Acacia stipuligera","1857211","2012-04-29","2012-04-29","1649959","<UNNAMED>","79km North-East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7691666667","-22.4977777778","15701","Acacia stipuligera","1862488","2013-04-04","2013-04-04","1648574","<UNNAMED>","Aramac Range, along Aramac-Jericho Road, c. 19 km E of Gray Rock Reserve road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.16111111","-20.66583333","15701","Acacia stipuligera","1876616","2013-04-03","2013-04-03","1648718","<UNNAMED>","White Mountains National Park, along road to Canns Camp, c. 12km from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.66841383","-20.54540271","15701","Acacia stipuligera","1894282","2010-05-28","2010-05-28","1693956","<UNNAMED>","Barkly Downs Stn Saint Smith Range ca.26km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.5347611111","-23.1006583333","15701","Acacia stipuligera","1898528","2012-08-28","2012-08-28","1684185","<UNNAMED>","4km E of Jericho Degulla Rd, 90 km N of Alpha, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.2466667","-23.33833333","15701","Acacia stipuligera","1900131","2010-06-08","2010-06-08","1703265","<UNNAMED>","Cravens Peak, Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.67027013","-20.55765492","15701","Acacia stipuligera","1905638","2010-05-28","2010-05-28","1689875","<UNNAMED>","Barkly Downs Stn, Saint Smith Range, ca. 25km ESE of Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6369444444","-23.5719444444","15701","Acacia stipuligera","1907948","2010-09-25","2010-09-25","1699400","<UNNAMED>","35.6km by road east of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.6705748036","-20.5514731607","15701","Acacia stipuligera","1909285","2004-11-09","2004-11-09","1698870","<UNNAMED>","Saint Smith Range, Barkly Downs, 23km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.25474043","-23.34523385","15701","Acacia stipuligera","1916081","2010-06-23","2010-06-23","1687202","<UNNAMED>","Cravens Peak, Kunnamuka Swamp, 22km from Ocean Bore and 17km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.58526578","-19.74000277","15701","Acacia stipuligera","1917538","2010-05-21","2010-05-21","1695204","<UNNAMED>","Gregory Range Station, 32km E of Mt. Norman, 36km SW of 'George Creek' Homestead, 130km S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.8455836472","-20.561243056","15701","Acacia stipuligera","1925133","2000-04-15","2000-04-15","1709226","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.7945739006","-20.1893068483","15701","Acacia stipuligera","1925906","2000-06-01","2000-06-01","1709346","<UNNAMED>","C. 7km directly E of 'Thirty Mile Hut', Grampian Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6471","-22.91806","15701","Acacia stipuligera","2007722","2020-09-29","2020-09-29","1738469","<UNNAMED>","Gracevale Station. Cleared paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1588889","-20.6758333","15701","Acacia stipuligera","2120985","2022-11-10","2022-11-10","1826256","<UNNAMED>","White Mountains National Park, 6.4km along Cann's Camp firebreak from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
