"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777397","-17.91512993","13306","Nymphoides parvifolia","1527481","1770-04-19","2000-11-07","1373528","<UNNAMED>","Tully Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.92612467","-12.60683363","13306","Nymphoides parvifolia","1587311","1986-03-01","1986-03-01","1438813","<UNNAMED>","Weipa-Ooningan Reserve marine plain near Shellmounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9594444174","-18.2734609834","13306","Nymphoides parvifolia","1595195","1980-03-15","1980-03-15","1455882","<UNNAMED>","Approx. 10km NW Cardwell State Forest 461 Compartment 3, Meunga Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8094461368","-16.0901392038","13306","Nymphoides parvifolia","1600408","1975-04-09","1975-04-09","1436954","<UNNAMED>","Large swampy area near roadside 100km N of Mt Molloy on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.8427849489","-15.1734801506","13306","Nymphoides parvifolia","1645917","1980-04-17","1980-04-17","1435012","<UNNAMED>","5km N of Hann River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.226116785","-10.2235088964","13306","Nymphoides parvifolia","1660454","1989-02-14","1989-02-14","1472541","<UNNAMED>","Moa Island, ca 1km NE of Kubin along the road to St Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4761204232","-14.0401536686","13306","Nymphoides parvifolia","1672182","1993-06-04","1993-06-04","1499902","<UNNAMED>","11.8km (by road) SW of Silverplains Homestead, Silverplains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4927777753","-19.1234554556","13306","Nymphoides parvifolia","1682333","1991-02-12","1991-02-12","1515071","<UNNAMED>","E side of Bruce Highway, c. 300m N of Leichhardt Creek Crossing, c. 36km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.62610447","-9.39018214","13306","Nymphoides parvifolia","1682835","1989-02-16","1989-02-16","1487121","<UNNAMED>","Saibai Island, ca 1km S of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.62607089","-20.7734315","13306","Nymphoides parvifolia","1685244","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.41776604","-19.58178162","13306","Nymphoides parvifolia","1708881","1963-02-28","1963-02-28","1493724","<UNNAMED>","40 miles S of Ayr, on west bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.57278382","-14.7351488","13306","Nymphoides parvifolia","1726976","2003-05-22","2003-05-22","1536360","<UNNAMED>","11km E of Musgrave on Marina Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4261277589","-13.7234937858","13306","Nymphoides parvifolia","1757404","1980-02-21","1980-02-21","1560624","<UNNAMED>","Merapah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.05222222","-13.12138889","13306","Nymphoides parvifolia","1802658","2008-03-09","2008-03-09","1590082","<UNNAMED>","Top Dusty Lagoon, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6713888889","-12.6622222222","13306","Nymphoides parvifolia","1857740","2012-03-12","2012-03-12","1662056","<UNNAMED>","Swamp 200m east of Batavia Downs Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.16337613","-9.95653744","13306","Nymphoides parvifolia","1891930","2009-04-14","2009-04-14","1675934","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6238888889","-18.2988888889","13306","Nymphoides parvifolia","1914359","2016-03-26","2016-03-26","1689916","<UNNAMED>","Littleton NP, 5.4km by road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5975","-18.7086111111","13306","Nymphoides parvifolia","1915174","2007-04-07","2007-04-07","1704182","<UNNAMED>","60.7km along Richmond Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.12111111","-18.10138889","13306","Nymphoides parvifolia","1916822","2011-04-23","2011-04-23","1700992","<UNNAMED>","17.3km along Normanton Road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.71583333","-14.41361111","13306","Nymphoides parvifolia","1946128","2013-06-26","2013-06-26","1714271","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4139253176","-17.9293139406","13306","Nymphoides parvifolia","1956619","2001-05-11","2001-05-11","1716539","<UNNAMED>","On track ca 1.6km N of Carron River, ca 41km NE of Croydon (site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5141388889","-17.1669722222","13306","Nymphoides parvifolia","2030182","2021-03-13","2021-03-13","1758712","<UNNAMED>","Chillagoe-Mungana Caves NP. Beside road to Balancing Rock, 1.5km S of Chillagoe Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7166666667","-15.0833333333","13306","Nymphoides parvifolia","2063000","1982-05-12","1982-05-12","1783137","<UNNAMED>","11.6km SE of the Morehead River crossing of the Laura to Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
