"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2511012839","-26.2484211263","2048","Goodenia rosulata","1529584","1930-10-01","1930-10-31","1343429","<UNNAMED>","Quandang Station, via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261200169","-18.5901285712","2048","Goodenia rosulata","1542924","1967-08-11","1967-08-11","1372887","<UNNAMED>","Ca. 12 miles E of Lucy Hut on road leading to Oak Hills (ca. 60 miles S of Mt Garnet).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.417755366","-20.4151093864","2048","Goodenia rosulata","1568871","1770-04-19","2000-11-07","1355530","<UNNAMED>","Kelsey Creek, Proserpine area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0844346172","-26.415087793","2048","Goodenia rosulata","1590655","1930-11-17","1930-11-17","1401600","<UNNAMED>","Top of Main Range, near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511514828","-24.0817817446","2048","Goodenia rosulata","1590656","1946-01-01","1946-12-31","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2511012839","-26.2484211263","2048","Goodenia rosulata","1599450","1959-04-17","1959-04-17","1410247","<UNNAMED>","Moorra, about 20 miles ESE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4261218194","-20.9234529607","2048","Goodenia rosulata","1599639","1945-04-25","1945-04-25","1428324","<UNNAMED>","Near (N of) junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.4177622548","-23.5817566459","2048","Goodenia rosulata","1601589","1959-09-10","1959-09-10","1402795","<UNNAMED>","About 6 miles N of Goowarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0594582637","-21.9567813293","2048","Goodenia rosulata","1601884","1991-05-14","1991-05-14","1422860","<UNNAMED>","8.9km E of Gum Creek Dam on road to Carmichael-Ulcanbah turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0844465594","-24.081762226","2048","Goodenia rosulata","1602691","1960-03-01","1960-03-01","1443518","<UNNAMED>","On crest of Zamia Range about 3 miles NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.5261123547","-26.8234261013","2048","Goodenia rosulata","1613501","1958-11-09","1958-11-09","1442997","<UNNAMED>","Clayhole Creek, 20 miles S of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3927448674","-25.990084572","2048","Goodenia rosulata","1654908","1984-01-11","1984-01-11","1419230","<UNNAMED>","Langtree Creek, Langtree paddock, 'Toondahra', Mundubbera Shire. Grid ref: 9146-384275.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.9594443372","-20.0401156413","2048","Goodenia rosulata","1669408","1991-09-18","1991-09-18","1502818","<UNNAMED>","10km E of Ravenswood, Leichahrdt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.6358384031","-21.2289998384","2048","Goodenia rosulata","1673247","1992-06-10","1992-06-10","1490656","<UNNAMED>","23.5km E of St Anns HS (Site 10/6-8) (GPS 21 13 50 146 38 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8916666667","-25.6583333333","2048","Goodenia rosulata","1684918","1966-12-08","1966-12-08","1511144","<UNNAMED>","Narayen, 8 Mile paddock wattle area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.82613634","-20.47346786","2048","Goodenia rosulata","1690473","1992-06-23","1992-06-23","1505083","<UNNAMED>","About 3km WSW of Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9178131872","-23.5817828127","2048","Goodenia rosulata","1693883","1991-06-10","1991-06-10","1478075","<UNNAMED>","64km E of Barcaldine, along Capricorn Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.10252136","-22.85372481","2048","Goodenia rosulata","1708649","1992-03-31","1992-03-31","1514873","<UNNAMED>","(Site Jericho B.) 9km NW of Lennox HS on road to Dunrobin HS. (GPS 22 51 19 146 06 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511325494","-20.5817957755","2048","Goodenia rosulata","1719358","1974-04-06","1974-04-06","1474340","<UNNAMED>","8 miles W Pentland on Hughenden Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4169466675","-17.5631878229","2048","Goodenia rosulata","1724170","2000-05-07","2000-05-07","1562364","<UNNAMED>","2.7km along Hollands Rd, W of Toumoulin .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0830796228","-23.2570583759","2048","Goodenia rosulata","1726017","2000-09-15","2000-09-15","1553580","<UNNAMED>","39km N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.907525227","-20.4448567494","2048","Goodenia rosulata","1733944","2000-04-09","2000-04-09","1562191","<UNNAMED>","9.6km east of Warang homestead site on track to Sandstone Wall. White Mountains National Park, 57km north by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25946588","-20.65679578","2048","Goodenia rosulata","1737478","1997-08-10","1997-08-10","1558570","<UNNAMED>","22.5km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3261168355","-18.3567970826","2048","Goodenia rosulata","1737512","1997-04-28","1997-04-28","1539894","<UNNAMED>","15km W of Princess Hills towards Wairuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.15250572","-18.14846375","2048","Goodenia rosulata","1741054","1999-05-10","1999-05-10","1554106","<UNNAMED>","Hunter Creek approximately 5.5km North East of Minnamoolka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.86086143","-20.54790972","2048","Goodenia rosulata","1741109","2000-04-15","2000-04-15","1563226","<UNNAMED>","18km by road South South East of Warang homestead site just inside White Mountains National Park, 49km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0155324171","-26.6125847696","2048","Goodenia rosulata","1745293","1997-12-06","1997-12-06","1546922","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 51 151 00 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.30724366","-20.63846244","2048","Goodenia rosulata","1746634","2000-07-27","2000-07-27","1566453","<UNNAMED>","Flinders Highway, 36km E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.009472248","-23.6834465405","2048","Goodenia rosulata","1747428","1998-02-09","1998-02-09","1568378","<UNNAMED>","Wololla SW of Jericho (GPS 23 41 06 146 00 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4094440568","-17.2401341533","2048","Goodenia rosulata","1747491","2000-03-15","2000-03-15","1520874","<UNNAMED>","Base of Mt Misch, near Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.10945515","-20.55678629","2048","Goodenia rosulata","1750885","1770-04-19","2001-07-12","1578283","<UNNAMED>","'Wambiana' 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8369696713","-20.4487456382","2048","Goodenia rosulata","1755777","2000-03-30","2000-03-30","1560039","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.43666889","-17.6284656","2048","Goodenia rosulata","1756911","1999-04-10","1999-04-10","1570545","<UNNAMED>","Timber Reserve 245, Snubby Creek, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0737586738","-19.5628432502","2048","Goodenia rosulata","1761511","2003-04-01","2003-04-01","1559961","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.8549757379","-25.6845300264","2048","Goodenia rosulata","1773327","2001-12-16","2001-12-16","1565941","<UNNAMED>","Beside airstrip, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.3813604667","-24.1161944201","2048","Goodenia rosulata","1780322","2003-04-20","2003-04-20","1579183","<UNNAMED>","Hibbs Road, north of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1905226451","-25.9445290164","2048","Goodenia rosulata","1786066","1999-03-13","1999-03-13","1561460","<UNNAMED>","Brovinia State Forest, S of Mundubbera (GPS 25 56 46 151 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.85583333","-18.08472222","2048","Goodenia rosulata","1797307","2010-03-31","2010-03-31","1631985","<UNNAMED>","40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.71194444","-23.00555556","2048","Goodenia rosulata","1813297","2012-04-09","2012-04-09","1632142","<UNNAMED>","Aramac Range, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4416666667","-17.625","2048","Goodenia rosulata","1817928","2006-04-22","2006-04-22","1584518","<UNNAMED>","Firetrail near Snubby Creek, c. 4.5km WSW of Ravenshoe Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.5235833333","-19.4676388889","2048","Goodenia rosulata","1827238","2010-04-29","2010-04-29","1585512","<UNNAMED>","Rungulla, Gregory Range, un-named lagoon at head of Twelve Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.5725","-25.3458333333","2048","Goodenia rosulata","1834898","2011-11-23","2011-11-23","1581743","<UNNAMED>","3.5km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.18724366","-20.72790689","2048","Goodenia rosulata","1838890","2003-06-13","2003-06-13","1630457","<UNNAMED>","Burra Range off Flinders Highway between lookout and microwave tower, ca. 30km south-west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.71467567","-24.86695342","2048","Goodenia rosulata","1855648","2014-04-24","2014-04-24","1648479","<UNNAMED>","Mount Playfair Road, c. 47km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.78805556","-23.00833333","2048","Goodenia rosulata","1856005","2013-04-05","2013-04-05","1663049","<UNNAMED>","Aramac, Jericho Road on S side of gravel quarry, c. 12km W of Ballyneety Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7647602048","-18.5321417495","2048","Goodenia rosulata","1859270","2013-04-30","2013-04-30","1659307","<UNNAMED>","300m W of forestry track and 7.7km NNW of Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.4861111111","-25.3546111111","2048","Goodenia rosulata","1862821","2015-04-17","2015-04-17","1664262","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.4014166667","-20.8542222222","2048","Goodenia rosulata","1863112","2012-05-02","2012-05-02","1661097","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.84549086","-20.52865003","2048","Goodenia rosulata","1871019","2000-03-30","2000-03-30","1663938","<UNNAMED>","11.1km S of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.42781763","-21.4398543","2048","Goodenia rosulata","1876122","2014-03-21","2014-03-21","1652307","<UNNAMED>","C. 4.5km due SW of Mout Bingeringo (Mtn), central portion of Bingeringo Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.7544388889","-21.0704416667","2048","Goodenia rosulata","1876286","2012-03-17","2012-03-17","1649365","<UNNAMED>","60km South, South-West of Collinsville just off Bowen Developmental Road in Leichhardt Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511325494","-20.5817957755","2048","Goodenia rosulata","1887514","1931-02-02","1931-02-02","1672064","<UNNAMED>","Warrigal, on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.2630555556","-24.1897222222","2048","Goodenia rosulata","1891274","2017-07-18","2017-07-18","1675570","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.5119541143","-23.1760735561","2048","Goodenia rosulata","1894633","2010-10-05","2010-10-05","1695650","<UNNAMED>","Alpha Mine camp, 50km N of Alpha off Degulla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.49138889","-26.28361111","2048","Goodenia rosulata","1896024","2010-11-10","2010-11-10","1678069","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9677777778","-23.9230555556","2048","Goodenia rosulata","1897110","2012-07-29","2012-07-29","1693469","<UNNAMED>","75.1km by road North of Rolleston on Fitzroy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.33194444","-20.70555556","2048","Goodenia rosulata","1903743","2011-12-14","2011-12-14","1702284","<UNNAMED>","White Mountains National Park, southern section, south west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.9022222222","-18.4566666667","2048","Goodenia rosulata","1909601","2014-04-20","2014-04-20","1695263","<UNNAMED>","Canyon Stn, edge of swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.3458333333","-26.9011111111","2048","Goodenia rosulata","1913244","2008-11-17","2008-11-17","1706072","<UNNAMED>","'Rockwood', Sheepskin Paddock ridge, at site R80, SW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.905","-21.5805555556","2048","Goodenia rosulata","1918329","2010-10-06","2010-10-06","1699380","<UNNAMED>","82.3km by road N of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4627777778","-17.6405555556","2048","Goodenia rosulata","1921431","2004-05-20","2004-05-20","1691817","<UNNAMED>","Millstream National Park, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.355","-20.81777778","2048","Goodenia rosulata","1923736","2012-01-22","2012-01-22","1692871","<UNNAMED>","82.7km along Gregory Development Road from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.34805556","-23.40111111","2048","Goodenia rosulata","1927468","2012-04-28","2012-04-28","1710292","<UNNAMED>","Bimblebox Nature Reserve, 40km North-West of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.8338100833","-20.4518472778","2048","Goodenia rosulata","1928818","2000-03-30","2000-03-30","1712146","<UNNAMED>","Near Warang Old Homestead site, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.91138889","-28.32222222","2048","Goodenia rosulata","1933346","2011-02-26","2011-02-26","1713767","<UNNAMED>","Bybera Road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2947222","-18.5180556","2048","Goodenia rosulata","1936766","2018-08-18","2018-08-18","1719323","<UNNAMED>","Lammonds Lagoon Station, 116.1km along Gunnawarra Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0844658794","-20.7484624422","2048","Goodenia rosulata","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.5588888889","-24.9094444444","2048","Goodenia rosulata","1965516","2018-05-03","2018-05-03","1723015","<UNNAMED>","Ca. 50km SW of Moura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.325","-18.4972222","2048","Goodenia rosulata","1966572","2019-07-30","2019-07-30","1724210","<UNNAMED>","Girringun NP, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.3321944511","-26.362862739","2048","Goodenia rosulata","1981440","1999-03-13","1999-03-13","1734602","<UNNAMED>","7km along Shelleytop Road, NE of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3077778","-18.3505556","2048","Goodenia rosulata","1982040","2020-05-28","2020-05-28","1735260","<UNNAMED>","Girringun NP, Wairuna Section, 1.5km along Princess Hills Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.3583333333","-26.775","2048","Goodenia rosulata","2005791","1979-07-01","1979-07-31","1737129","<UNNAMED>","'Windarra', near Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.5097194444","-27.0585222222","2048","Goodenia rosulata","2008065","2020-09-06","2020-09-06","1738984","<UNNAMED>","Joseph Road, 24.9km E of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.5236111","-19.4669444","2048","Goodenia rosulata","2138052","2022-05-08","2022-05-08","1841138","<UNNAMED>","Rungulla Resources Reserve, 37.3km SSE of QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
