"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9177776174","-24.5817559411","26352","Ricinocarpos ruminatus","1712973","1981-09-03","1981-09-03","1505817","<UNNAMED>","Midway up Planet Creek, 'Planet Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.8927776174","-24.5400892745","26352","Ricinocarpos ruminatus","1731621","1984-11-08","1984-11-08","1533188","<UNNAMED>","'Planet Downs', Parish of Marshmead, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.04776525","-24.4048089","26352","Ricinocarpos ruminatus","1738042","1998-10-16","1998-10-16","1524702","<UNNAMED>","Just East of Planet Creek, 'Planet Downs', E of Rolleston (GPS 24 24 23 149 02 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.04276525","-24.40675334","26352","Ricinocarpos ruminatus","1784737","1999-10-28","1999-10-28","1530503","<UNNAMED>","Planet Downs, Expedition Range, E of Planet Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.03052265","-25.79730679","26352","Ricinocarpos ruminatus","1847464","2008-09-19","2008-09-19","1587203","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9769201823","-25.8836966931","26352","Ricinocarpos ruminatus","1892281","2008-11-15","2008-11-15","1675951","<UNNAMED>","Near Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.04999326","-24.40587952","26352","Ricinocarpos ruminatus","1947617","1999-08-26","1999-08-26","1565791","<UNNAMED>","Ridge of the Expedition Range, Planet Downs lease, about 800m from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1190696218","-23.9914449376","26352","Ricinocarpos ruminatus","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.0934483211","-23.9389456842","26352","Ricinocarpos ruminatus","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","149.0882664946","-23.9428893694","26352","Ricinocarpos ruminatus","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","149.0821623592","-23.9597648851","26352","Ricinocarpos ruminatus","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
