"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.139025117","-25.338108139","18038","Agathis atropurpurea","1014128","1978-08-08","1988-09-14","931916","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.2484674866","18038","Agathis atropurpurea","1511121","1964-12-29","1964-12-29","1370985","<UNNAMED>","SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6094372789","-17.0734646669","18038","Agathis atropurpurea","1526149","1964-12-31","1964-12-31","1380633","<UNNAMED>","Davies Creek, SE of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.62610395","-17.156798","18038","Agathis atropurpurea","1527207","1963-11-01","1963-11-30","1356968","<UNNAMED>","State Forest Reserve 185, Emu Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177773902","-17.2484674866","18038","Agathis atropurpurea","1532926","1770-04-19","2000-11-07","1380630","<UNNAMED>","State Forest Reserve 194.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777739","-17.41513415","18038","Agathis atropurpurea","1532927","1963-08-08","1963-08-08","1380632","<UNNAMED>","Moomin State Forest, 10 miles SW of Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.42611072","-17.34013415","18038","Agathis atropurpurea","1536425","1963-11-01","1963-11-30","1356765","<UNNAMED>","S.F. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.475","-17.4583333333","18038","Agathis atropurpurea","1537374","1972-01-12","1972-01-12","1361717","<UNNAMED>","SFR 194, Parish of East Barron near Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.2484646669","18038","Agathis atropurpurea","1539908","1967-12-01","1967-12-01","1398184","<UNNAMED>","State Forest Reserve 310, Gadgarra, South Toohey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177773902","-17.2484674866","18038","Agathis atropurpurea","1539909","1961-03-01","1961-03-31","1377342","<UNNAMED>","State Forest Reserve 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6261039456","-17.1567980002","18038","Agathis atropurpurea","1543985","1969-05-22","1969-05-22","1340934","<UNNAMED>","State Forest Reserve 185, Danbulla, Mt Haig area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.2484646669","18038","Agathis atropurpurea","1547450","1968-12-01","1968-12-01","1375475","<UNNAMED>","State Forest Reserve 310, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2094393965","-16.4401371781","18038","Agathis atropurpurea","1547451","1923-01-01","1923-12-31","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5927706123","-17.0901313336","18038","Agathis atropurpurea","1548958","1969-09-26","1969-09-26","1385627","<UNNAMED>","State Forest Reserve 607, Lamb Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4761107235","-17.2734674866","18038","Agathis atropurpurea","1557603","1959-09-03","1959-09-03","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5927706123","-17.1734646669","18038","Agathis atropurpurea","1558984","1969-05-15","1969-05-15","1353959","<UNNAMED>","Mt Haig, State Forest Reserve 185, Tinaroo Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.2484646669","18038","Agathis atropurpurea","1572736","1967-12-01","1967-12-01","1375475","<UNNAMED>","State Forest Reserve 310, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.2484646669","18038","Agathis atropurpurea","1595320","1967-12-01","1967-12-01","1421383","<UNNAMED>","State Forest Reserve 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4927773902","-17.4568008199","18038","Agathis atropurpurea","1651756","1986-08-22","1986-08-22","1448038","<UNNAMED>","Road to Herberton Range Microwave tower, 0.6km from Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4761107235","-17.4734674866","18038","Agathis atropurpurea","1689355","1979-01-20","1979-01-20","1516015","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7094372789","-17.2234646669","18038","Agathis atropurpurea","1689362","1979-01-31","1979-01-31","1461292","<UNNAMED>","State Forest Reserve 310, Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8427706123","-17.2567980002","18038","Agathis atropurpurea","1695398","1972-01-21","1972-01-21","1463820","<UNNAMED>","National Park, 226, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.81082617","-17.37374244","18038","Agathis atropurpurea","1735125","2001-12-02","2001-12-02","1576673","<UNNAMED>","Wooroonooran National Park, Bartle Frere between NW and Main Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4761111111","-17.4516666667","18038","Agathis atropurpurea","1743455","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7417452487","-17.2908994562","18038","Agathis atropurpurea","1744757","1995-04-18","1995-04-18","1546574","<UNNAMED>","'Bloodwood Knob' ridge in upper part of Butchers Creek catchment E oside of Gadgarra State Forest, SF 310, Grid ref. 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.787252291","-17.3806515779","18038","Agathis atropurpurea","1775174","1994-12-09","1994-12-09","1523532","<UNNAMED>","Lower slopes on W side of Bartle Frere; Grid Ref 8063-710777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8719372789","-17.2651313336","18038","Agathis atropurpurea","1778136","1998-08-14","1998-08-14","1553772","<UNNAMED>","Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.226740492","-16.4358193624","18038","Agathis atropurpurea","1786532","1988-11-01","1988-11-30","1568993","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine, site 24, perimeter of site, AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6094372789","-17.0401313336","18038","Agathis atropurpurea","1798169","1972-01-18","1972-01-18","1625054","<UNNAMED>","State Forest Reserve 607, Davies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5927706123","-17.0901313336","18038","Agathis atropurpurea","1809439","1971-07-06","1971-07-06","1385626","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.41805556","-17.22833333","18038","Agathis atropurpurea","1812817","2008-08-19","2008-08-19","1584612","<UNNAMED>","Mount Misch, upper reaches of Rocky Creek, Herberton Range, west of Bones Knob, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5927706123","-17.1067980002","18038","Agathis atropurpurea","1816643","1971-05-11","1971-05-11","1582501","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4261107235","-17.2568008199","18038","Agathis atropurpurea","1831059","1973-01-25","1973-01-25","1629134","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2594393969","-16.4234705111","18038","Agathis atropurpurea","1832340","1973-09-24","1973-09-24","1615161","<UNNAMED>","Timber Reserve 140, Cow Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5927706123","-17.0901313336","18038","Agathis atropurpurea","1841305","1972-01-13","1972-01-13","1638332","<UNNAMED>","State Forest Reserve 185, Edith Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.61997222","-17.02177778","18038","Agathis atropurpurea","1922009","2014-11-13","2014-11-13","1686636","<UNNAMED>","Dinden National Park, on track c. 2km from Kahlpahlim rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4788888889","-17.4525","18038","Agathis atropurpurea","1932722","1995-06-14","1995-06-14","1712615","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5011073","-17.49846327","18038","Agathis atropurpurea","1943033","1925-02-02","1925-02-02","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.475","-17.4416666667","18038","Agathis atropurpurea","2032894","2004-03-22","2004-03-22","1760727","<UNNAMED>","Longlands Gap State Forest 194, Kennedy Highway, near Herberton, junction with Route 52.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.24","-16.4394444444","18038","Agathis atropurpurea","2109484","1973-09-27","1973-09-27","1815164","<UNNAMED>","TR 143, Zarda LA, near Zarda clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.74796","-17.380501","18038","Agathis atropurpurea","1447288","2017-09-16","2017-09-16","1283023","INCIDENTAL","Wooroonooran NP, western Bartle Frere trail","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","145.796331","-17.382504","18038","Agathis atropurpurea","1447289","2017-09-16","2017-09-16","1283024","INCIDENTAL","Wooroonooran NP, western Bartle Frere trail","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
