"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2380555555","-15.4438888888","15756","Acacia humifusa","1962881","2019-08-28","2019-08-28","1721466","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.1863888888","-15.4347222222","15756","Acacia humifusa","1969883","2020-02-19","2020-02-19","1727043","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.6997222222","-17.3294444444","15756","Acacia humifusa","2123499","2023-07-02","2023-07-02","1828530","INCIDENTAL","Scardens Hill Station, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.7511128035","-16.2484725371","15756","Acacia humifusa","1512444","1962-07-01","1962-07-31","1378319","<UNNAMED>","Cooktown Road, E of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0094466675","-17.7734656007","15756","Acacia humifusa","1512446","1970-05-01","1970-05-31","1361971","<UNNAMED>","10 miles SW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8927862585","-17.9234684373","15756","Acacia humifusa","1512447","1973-04-05","1973-04-05","1393071","<UNNAMED>","Ca 37 km SW of Mount Garnet, on road to Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0844440568","-17.0818008199","15756","Acacia humifusa","1521375","1929-06-01","1929-06-30","1361970","<UNNAMED>","Pinnacle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0844476756","-12.2484958747","15756","Acacia humifusa","1521376","1974-09-14","1974-09-14","1363510","<UNNAMED>","Olive River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8427794702","-16.4568058704","15756","Acacia humifusa","1521377","1975-09-09","1975-09-09","1397427","<UNNAMED>","Spring Creek, 33 km WNW of Mt Carbine towards Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9177812791","-16.9151375995","15756","Acacia humifusa","1526966","1935-04-21","1935-04-21","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7927706123","-17.1234646669","15756","Acacia humifusa","1528235","1967-10-01","1967-10-31","1368192","<UNNAMED>","Walsh's Pyramid, near Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7511128035","-16.0818058704","15756","Acacia humifusa","1528236","1970-09-25","1970-09-25","1378321","<UNNAMED>","Palmer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.29276894","-15.32347259","15756","Acacia humifusa","1532372","1968-06-14","1968-06-14","1376166","<UNNAMED>","Near Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4594550234","-11.5901683434","15756","Acacia humifusa","1543950","1971-07-16","1971-07-16","1345155","<UNNAMED>","Cape York, At McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.58444921","-10.74850314","15756","Acacia humifusa","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9177834926","-17.0818026991","15756","Acacia humifusa","1553609","1967-11-12","1967-11-12","1374218","<UNNAMED>","Wolfram Camp, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5761093649","-15.6734737257","15756","Acacia humifusa","1553614","1975-09-09","1975-09-09","1353242","<UNNAMED>","42.2 km by road WNW of Lakeland Downs towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2261107235","-17.4068008199","15756","Acacia humifusa","1583408","1974-07-13","1974-07-13","1393069","<UNNAMED>","Herberton-Irvinebank Road, ca 5 km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0844440568","-17.4151341533","15756","Acacia humifusa","1583410","1940-12-27","1940-12-27","1347018","<UNNAMED>","Emuford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2427762472","-14.1901488132","15756","Acacia humifusa","1583411","1923-06-01","1923-06-30","1353237","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3427664532","-14.9901427647","15756","Acacia humifusa","1583412","1975-04-15","1975-04-15","1378320","<UNNAMED>","Cape Flattery, 53 km NNW of Cooktown, 14-mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.0817980002","15756","Acacia humifusa","1585058","1954-11-16","1954-11-16","1445584","<UNNAMED>","Walsh's Pyramid, N slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4919444444","-15.5966666667","15756","Acacia humifusa","1585974","1983-04-26","1983-04-26","1433501","<UNNAMED>","Mushroom Rock, 5.3 km E of the Peninsula Development Road on an ISW track leaving the main road 0.5 km N of Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2594447383","-11.9901649079","15756","Acacia humifusa","1586411","1984-12-26","1984-12-26","1404588","<UNNAMED>","Gore Island (Home Island Group).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6761158717","-10.9401698053","15756","Acacia humifusa","1587585","1978-06-03","1978-06-03","1420440","<UNNAMED>","Turtle Head Island, OK Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.7511128035","-16.0818058704","15756","Acacia humifusa","1598897","1972-06-16","1972-06-16","1401417","<UNNAMED>","53 km from Mt Carbine along road towards Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2094440568","-17.4401341533","15756","Acacia humifusa","1599407","1977-09-07","1977-09-07","1420912","<UNNAMED>","4.8 km E of Irvinebank on Herberton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9177742892","-15.2484752451","15756","Acacia humifusa","1600365","1979-09-11","1979-09-11","1432951","<UNNAMED>","Battle Camp Road, 77 km from Laura on the road to Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2172188771","-17.4486603981","15756","Acacia humifusa","1603500","1988-04-02","1988-04-02","1418590","<UNNAMED>","Gibbs Creek, 3 km from Mount Misery, on Irvinebank road. Grid Ref. 7963-105697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9427871693","-15.6568117353","15756","Acacia humifusa","1606041","1980-04-21","1980-04-21","1451375","<UNNAMED>","3.3 km S of Fairview to Kimba road from E bank of Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5427741305","-12.8401597875","15756","Acacia humifusa","1606902","1990-12-07","1990-12-07","1413115","<UNNAMED>","Cape Direction, ca 13km NNE of Old Lockhart River, north-east Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.032222222","-20.162222222","15756","Acacia humifusa","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511035035","-15.7484718798","15756","Acacia humifusa","1612291","1969-10-27","1969-10-27","1428090","<UNNAMED>","173 km N of Mareeba on Cook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4760997865","-14.673476098","15756","Acacia humifusa","1612487","1988-09-27","1988-09-27","1448055","<UNNAMED>","Lizard Island, Airport ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2847222222","-15.5577777778","15756","Acacia humifusa","1615311","1988-11-01","1988-11-30","1423215","<UNNAMED>","Walker Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2427762472","-14.1901488132","15756","Acacia humifusa","1616151","1978-06-11","1978-06-11","1462747","<UNNAMED>","Flinders Island, ca 7 km N of Bathurst Head in the southern end of Princess Charlotte.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1761022718","-15.0401392539","15756","Acacia humifusa","1618024","1976-07-13","1976-07-13","1438940","<UNNAMED>","Between Starke Station and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0844440568","-17.0818008199","15756","Acacia humifusa","1618082","1959-05-06","1959-05-06","1440218","<UNNAMED>","Ca. 6 miles W of Dimbulah, at Henson's Place.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7094427","-15.90680706","15756","Acacia humifusa","1618340","1985-09-05","1985-09-05","1412294","<UNNAMED>","0.1 km from Mt Janet on the survey track along the Dividing Range, ca 16 km WSW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.1261292082","-18.0568036921","15756","Acacia humifusa","1619335","1985-04-10","1985-04-10","1436542","<UNNAMED>","O'Briens Creek area, 42 km from township of Mt Surprise, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9094529251","-17.890135104","15756","Acacia humifusa","1619786","1985-04-20","1985-04-20","1437956","<UNNAMED>","Kennedy Highway 30 km N of Mt Surprise turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.50109545","-15.49846991","15756","Acacia humifusa","1624162","1978-08-05","1978-08-05","1455543","<UNNAMED>","Track between Starcke H.S. and Cape Flattery.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8094372789","-17.2067980002","15756","Acacia humifusa","1625176","1972-09-22","1972-09-22","1454204","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.091666667","-20.475","15756","Acacia humifusa","1629423","1985-11-06","1985-11-06","1416890","<UNNAMED>","Shaw Island, 2 km SE of Mt Shaw, Whitsunday Region Lindeman Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.3927843339","-16.1568077898","15756","Acacia humifusa","1630531","1983-11-19","1983-11-19","1450651","<UNNAMED>","5 km N of Cannibal Creek Mine on track to Maytown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.585833333","-10.7825","15756","Acacia humifusa","1632083","1948-05-08","1948-05-08","1453676","<UNNAMED>","Newcastle Bay, 2.5 mile S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7261128035","-16.2568055371","15756","Acacia humifusa","1632395","1987-03-04","1987-03-04","1414353","<UNNAMED>","19 km S of the Palmer River crossing on the Peninsula Development road, 1 km N of shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.7927737171","-14.7068104707","15756","Acacia humifusa","1633437","1984-06-16","1984-06-16","1405569","<UNNAMED>","10 km NW of Jeannie River on the road from Starke Station to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1427727303","-16.4734705111","15756","Acacia humifusa","1634134","1988-12-17","1988-12-17","1402488","<UNNAMED>","McLeod River, 2 km down from Spurgeon track crossing, ca 10 km N of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.416666667","-18.583333333","15756","Acacia humifusa","1641969","1987-03-10","1987-03-10","1412426","<UNNAMED>","Lawn Hill National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5927760316","-15.6734737257","15756","Acacia humifusa","1642341","1975-04-11","1975-04-11","1424020","<UNNAMED>","20 km from Laura on Cairns road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.587222222","-10.780833333","15756","Acacia humifusa","1643355","1990-02-27","1990-02-27","1453792","<UNNAMED>","Newcastle Bay, between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.584449205","-10.7485031386","15756","Acacia humifusa","1644112","1979-10-20","1979-10-20","1356678","<UNNAMED>","Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.0760746172","-20.4901028122","15756","Acacia humifusa","1648314","1985-11-03","1985-11-03","1412879","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8594479457","-16.8734709328","15756","Acacia humifusa","1650975","1985-04-15","1985-04-15","1452066","<UNNAMED>","Mt Mulligan, ca 40 km NW of Dimbulah (Top of mountain ca 0.5 km SE of Dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4518871754","-15.5308861783","15756","Acacia humifusa","1652887","1988-04-10","1988-04-10","1406567","<UNNAMED>","1.5 km W off Battle Camp Road, 2.9 km past Laura Airstrip, Grid Ref. 7766-065811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0083333333","-15.3083333333","15756","Acacia humifusa","1655908","1986-09-01","1986-09-30","1462259","<UNNAMED>","Isabella Falls, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.0927862068","-16.7234729708","15756","Acacia humifusa","1656332","1980-02-07","1980-02-07","1461746","<UNNAMED>","36 km from the Walsh River crossing on the Mungana-Wrotham Park road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2427689385","-15.4234725872","15756","Acacia humifusa","1656753","1984-03-01","1984-03-31","1404208","<UNNAMED>","Mt Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.4177789385","-15.4151443348","15756","Acacia humifusa","1660588","1965-11-18","1965-11-18","1481124","<UNNAMED>","4 miles S of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.6291918936","-20.0451345271","15756","Acacia humifusa","1663649","1993-06-25","1993-06-25","1490473","<UNNAMED>","99km NE of Hughenden (GPS 20 02 48 144 37 41) (site 25/6-20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.22611072","-17.40680082","15756","Acacia humifusa","1669823","1974-04-25","1974-04-25","1467761","<UNNAMED>","Herberton-Irvinebank Road, near crest of ridge between creek and Loloma Mine Treatment Plant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8094372789","-17.1567980002","15756","Acacia humifusa","1680717","1996-02-18","1996-02-18","1491058","<UNNAMED>","Massey Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.25110821","-16.74846894","15756","Acacia humifusa","1681543","1963-10-14","1963-10-14","1507373","<UNNAMED>","Property of R. Hodgson, Hans Tableland, 15 miles NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3222222222","-15.5705555556","15756","Acacia humifusa","1682146","1981-04-20","1981-04-20","1508417","<UNNAMED>","Walker Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.8261146124","-16.8401375995","15756","Acacia humifusa","1691310","1990-08-20","1990-08-20","1474311","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.3761095805","-14.3068154798","15756","Acacia humifusa","1691750","1970-10-01","1970-10-01","1497268","<UNNAMED>","Bay Hill, Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.91777947","-16.4151392","15756","Acacia humifusa","1710934","1971-11-18","1971-11-18","1469785","<UNNAMED>","S.F.R. 144 W edge of Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2427689385","-15.1234725872","15756","Acacia humifusa","1714091","1984-02-02","1984-02-02","1488328","<UNNAMED>","2.5 km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.22611889","-13.7068225","15756","Acacia humifusa","1714864","1992-06-03","1992-06-03","1505200","<UNNAMED>","16km along road to Leo Creek Mine, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.246391112","-17.6581878229","15756","Acacia humifusa","1725289","2000-01-22","2000-01-22","1575407","<UNNAMED>","E of Innot Hotsprings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2094440568","-17.4234674866","15756","Acacia humifusa","1734443","1982-08-16","1982-08-16","1539628","<UNNAMED>","Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.06993819","-20.50443783","15756","Acacia humifusa","1738072","1999-02-10","1999-02-10","1575867","<UNNAMED>","E side of Shaw Island, Lindeman Group. Map ref 8756-157311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.25813743","-17.40072881","15756","Acacia humifusa","1750776","1997-05-23","1997-05-23","1577315","<UNNAMED>","Westmoreland, Big Amphitheatre (GPS 17 24 08 138 15 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.4836983632","-18.7040598664","15756","Acacia humifusa","1755077","1997-04-30","1997-04-30","1528402","<UNNAMED>","Lawn Hill National Park, track to Undarri Falls (GPS 18 42 20 138 28 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.84610762","-15.28986413","15756","Acacia humifusa","1755450","2003-08-16","2003-08-16","1553332","<UNNAMED>","Normanby River Crossing, Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.21132283","-16.82362585","15756","Acacia humifusa","1761606","2002-07-02","2002-07-02","1537566","<UNNAMED>","North of Mareeba on footslopes of Hann Tableland and immediately above site of the Southedge HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3102891036","-19.1073512491","15756","Acacia humifusa","1767261","2000-05-16","2000-05-16","1548803","<UNNAMED>","18.4km NW of Clarke River on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.85945276","-11.64016526","15756","Acacia humifusa","1776554","1980-05-13","1980-05-13","1544817","<UNNAMED>","Captain Billy Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.58843333","-10.7813","15756","Acacia humifusa","1790335","2008-08-10","2008-08-10","1627644","<UNNAMED>","S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.1979953585","-9.9499767144","15756","Acacia humifusa","1807241","2010-11-05","2010-11-05","1631315","<UNNAMED>","Mabuiag Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.88749651","-15.28541969","15756","Acacia humifusa","1810107","2007-06-23","2007-06-23","1588289","<UNNAMED>","Normanby Holding, divide between Bull and Trap Creek catchments, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.2697222222","-18.9847222222","15756","Acacia humifusa","1813930","2008-03-02","2008-03-02","1605232","<UNNAMED>","Footslopes of the Paluma Range, off road to Big Crystal, c. 60km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.0075002459","-13.3265007445","15756","Acacia humifusa","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.22027739","-17.45624526","15756","Acacia humifusa","1814090","2006-07-22","2006-07-22","1635980","<UNNAMED>","500m from Irvinebank towards Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.1094120133","-20.5401011718","15756","Acacia humifusa","1841454","1986-08-08","1986-08-08","1585630","<UNNAMED>","Thomas Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.19111072","-17.22846749","15756","Acacia humifusa","1843244","2006-05-07","2006-05-07","1605842","<UNNAMED>","Stannary Hills, 10km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.65305556","-15.875","15756","Acacia humifusa","1858830","2017-03-08","2017-03-08","1642379","<UNNAMED>","40km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.0616666667","-15.435","15756","Acacia humifusa","1858851","2016-01-11","2016-01-11","1662609","<UNNAMED>","South Endeavour Stn, entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.42194444","-17.93722222","15756","Acacia humifusa","1864613","2009-06-17","2009-06-17","1652492","<UNNAMED>","37.5km S of Ravenshoe, Southern Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.7844444444","-14.9263888889","15756","Acacia humifusa","1865295","2014-08-02","2014-08-02","1647317","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.9644444444","-14.9144444444","15756","Acacia humifusa","1865895","2015-12-15","2015-12-15","1648223","<UNNAMED>","6km W of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.6408849817","-15.8387750858","15756","Acacia humifusa","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.6526111111","-14.3465277778","15756","Acacia humifusa","1872240","2012-12-05","2012-12-05","1660621","<UNNAMED>","South Barrow Island, Cape York, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.4208843056","-15.8158097135","15756","Acacia humifusa","1873705","2017-03-10","2017-03-10","1643388","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.2193900887","-15.8001624668","15756","Acacia humifusa","1889486","2017-03-12","2017-03-12","1674111","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.0630555556","-17.6391666667","15756","Acacia humifusa","1894182","2003-10-19","2003-10-19","1692381","<UNNAMED>","8.2km along Mt Garnet - Lappa road from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.8732259617","-15.1402629498","15756","Acacia humifusa","1894985","2010-05-04","2010-05-04","1705861","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.14895885","-16.58235864","15756","Acacia humifusa","1895328","2001-08-08","2001-08-08","1707057","<UNNAMED>","Sandstone hill, 15km S of 'Bellvue'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.0841666667","-13.7480555556","15756","Acacia humifusa","1895399","2012-05-26","2012-05-26","1701787","<UNNAMED>","Mungkan Kandju NP, 4.5km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.8394259411","-15.1004024351","15756","Acacia humifusa","1895897","2010-04-29","2010-04-29","1702334","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.83277778","-15.55555556","15756","Acacia humifusa","1897565","2015-05-27","2015-05-27","1699312","<UNNAMED>","Kings Plain Station, West of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.5275","-14.54865","15756","Acacia humifusa","1898571","2008-06-11","2008-06-11","1690469","<UNNAMED>","Telegraph Track, 'Bamboo', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.91887139","-15.15274232","15756","Acacia humifusa","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
