"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9620884326","-24.3571598422","1784","Geophaps scripta","1356762","2014-11-24","2014-11-28","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.8967925","-21.6369394","1784","Geophaps scripta","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.1088235696","-24.0995985587","1784","Geophaps scripta","2127248","2023-03-27","2023-03-27","1831991","INCIDENTAL","Tableland Road, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.0667568675","-24.2188758587","1784","Geophaps scripta","2127249","2023-03-27","2023-03-27","1831992","INCIDENTAL","Tableland Road, southwest of Gladstone, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.0834061914","-24.2138616554","1784","Geophaps scripta","2127255","2023-03-31","2023-03-31","1831998","INCIDENTAL","Tableland Road, southwest of Gladstone , SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.12467248","-24.0666574565","1784","Geophaps scripta","2127283","2023-03-27","2023-03-27","1832014","INCIDENTAL","Tableland Road, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.9386959941","-24.2976559443","1784","Geophaps scripta","2127318","2023-04-17","2023-04-17","1832049","INCIDENTAL","Tableland Rd, McKay property, southwest of Gladstone, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.9459364857","-24.294545323","1784","Geophaps scripta","2127517","2023-11-30","2023-11-30","1832482","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.9406529392","-24.2951809293","1784","Geophaps scripta","2127525","2023-11-30","2023-11-30","1832490","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.1040271985","-24.419018814","1784","Geophaps scripta","2127599","2023-10-04","2023-10-04","1832261","INCIDENTAL","Ubobo Road, west of Cedarvale Road, north of Mickey Creek, Boyne Valley, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.2800498","-17.4868413","1784","Geophaps scripta","1359781","2005-11-02","2005-11-02","1215473","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"11","145.2469444433","-18.5566666633","1784","Geophaps scripta","932498","1770-05-23","1973-12-31","868201","193933","Lake Lucy","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"12","145.30900916","-17.53989346","1784","Geophaps scripta","1358509","2004-08-31","2004-08-31","1215585","INCIDENTAL","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"13","146.0568227","-19.15811752","1784","Geophaps scripta","1359356","2007-04-14","2007-04-14","1214692","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"14","147.48442976","-19.74844655","1784","Geophaps scripta","520603","1770-05-23","1984-12-31","524579","101857","Inkerman","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","145.28118837","-17.49290703","1784","Geophaps scripta","1358611","2004-09-23","2004-09-23","1215596","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"16","145.3071978","-17.54206273","1784","Geophaps scripta","1358362","2004-02-20","2004-02-20","1215312","INCIDENTAL","The Junction, Silver Valley","500","12213","Winter","199","Private Individual",""
"17","145.30735717","-17.53773026","1784","Geophaps scripta","1358910","2004-11-07","2004-11-07","1215914","INCIDENTAL","The Junction, Silver Valley, "Wildside Drive"","100","12213","Winter","199","Private Individual",""
"18","145.30642762","-17.53566991","1784","Geophaps scripta","1175251","2010-09-24","2010-09-24","1061733","<UNNAMED>","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"19","147.28443247","-19.78178114","1784","Geophaps scripta","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0302777766","-18.67333333","1784","Geophaps scripta","929690","1976-01-01","1976-12-31","865393","182649","Nr Reedy Brook HS","3600","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"21","142.36781596","-18.31097823","1784","Geophaps scripta","520461","1970-11-11","1970-11-11","524731","101715","Alehvale HS 1ml E of HS, 15ml SE of Croydon","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7005555555","-18.4075","1784","Geophaps scripta","1504656","2018-09-09","2018-09-09","1335050","INCIDENTAL","Littleton N.P., 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","145.30853366","-17.53961225","1784","Geophaps scripta","1175416","2010-08-18","2010-08-18","1061784","<UNNAMED>","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"24","145.3916641096","-17.5023007341","1784","Geophaps scripta","895173","1999-04-10","","837979","<UNNAMED>","On forestry track at SF 754","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","145.2976236","-17.6222061","1784","Geophaps scripta","1359149","2005-05-11","2005-05-11","1213983","INCIDENTAL","Silver Valley Road, between Shady & Sandy Creeks","100","12213","Winter","199","Private Individual",""
"26","144.2062","-19.5361","1784","Geophaps scripta","1139851","2002-09-28","2002-09-29","1030448","INCIDENTAL","Homestead complex and surrounds, Blackbraes National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.3025315","-17.53151843","1784","Geophaps scripta","1358844","2008-12-13","2008-12-13","1214720","INCIDENTAL","Silver Valley Road, between The Junction & Kiama Creek","100","12213","Winter","199","Private Individual",""
"28","145.2797117","-17.48840335","1784","Geophaps scripta","1360163","2007-03-30","2007-03-30","1215515","INCIDENTAL","Silver Valley Road,","100","12213","Winter","199","Private Individual",""
"29","145.5163589","-17.08324721","1784","Geophaps scripta","1358962","2007-03-10","2007-03-10","1215641","INCIDENTAL","Tinaroo Creek Road, Douglas Creek","100","12213","Winter","199","Private Individual",""
"30","145.45203771","-17.14409555","1784","Geophaps scripta","1359193","2007-03-20","2007-03-20","1213873","INCIDENTAL","Vollert's place, 3.0 km SE Walkamin PO","100","12213","Winter","199","Private Individual",""
"31","146.0678498","-19.0783016","1784","Geophaps scripta","1359450","2007-04-14","2007-04-14","1214701","INCIDENTAL","Mt Zero, Deception Creek Road","100","12213","Winter","199","Private Individual",""
"32","145.3106068","-17.54081857","1784","Geophaps scripta","1360689","2008-08-15","2008-08-15","1214049","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"33","145.2895247","-17.44653281","1784","Geophaps scripta","1175537","2009-07-02","2009-07-02","1062221","<UNNAMED>","Silver Valley Road, Rod's River","100","12213","Winter","199","Private Individual",""
"34","143.45111111","-18.2941666633","1784","Geophaps scripta","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3039941","-17.53695611","1784","Geophaps scripta","1358624","2004-10-07","2004-10-07","1215744","INCIDENTAL","The Junction, Dry River Crossing, Silver Valley","100","12213","Winter","199","Private Individual",""
"36","150.93591","-24.31157797","1784","Geophaps scripta","1493910","2018-05-01","2018-05-01","1325928","INCIDENTAL","Tableland Road near Callide Creek crossing, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.2798038","-17.48736466","1784","Geophaps scripta","1359785","2005-10-05","2005-10-05","1215328","INCIDENTAL","Silver Valley Road, Shephard's Waterhole","100","12213","Winter","199","Private Individual",""
"38","146.006914","-19.0694996","1784","Geophaps scripta","1359457","2007-04-16","2007-04-16","1214707","INCIDENTAL","Mt Zero, Deception Creek Road","100","12213","Winter","199","Private Individual",""
"39","145.3054528","-17.53640031","1784","Geophaps scripta","1175333","2010-04-07","2010-04-07","1061914","<UNNAMED>","The Junction, Silver Valley "Wildside" drive","100","12213","Winter","199","Private Individual",""
"40","145.2743541","-17.47177214","1784","Geophaps scripta","1250533","2011-06-13","2011-06-13","1127687","<UNNAMED>","Silver Valley Road, Newelton","100","12213","Winter","199","Private Individual",""
"41","144.525","-17.1405","1784","Geophaps scripta","2074875","2018-01-28","2018-01-28","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","145.293155","-17.62568803","1784","Geophaps scripta","1360142","2008-02-06","2008-02-06","1215381","INCIDENTAL","Silver Valley Road, Shady Creek","100","12213","Winter","199","Private Individual",""
"43","146.033308","-18.95476","1784","Geophaps scripta","1186786","2010-08-18","2010-08-18","1071809","INCIDENTAL",""Lorikeet Central" Running Creek, Hidden Valley","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"44","145.37274465","-17.63991321","1784","Geophaps scripta","1175346","2010-04-16","2010-04-16","1061887","<UNNAMED>","Kennedy Highway, 2.7 km E of Archer Creek","100","12213","Winter","199","Private Individual",""
"45","146.892749641","-19.5929020255","1784","Geophaps scripta","556315","1991-09-15","1991-09-15","461994","162539","Serpentine Lagoon S of Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3113141","-17.54119006","1784","Geophaps scripta","1175358","2010-05-04","2010-05-04","1061866","<UNNAMED>","The Junction, Wild River, Silver Valley","100","12213","Winter","199","Private Individual",""
"47","145.45232194","-17.1418663","1784","Geophaps scripta","1358798","2007-03-24","2007-03-24","1214011","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"48","145.2751061","-17.47363519","1784","Geophaps scripta","1359646","2007-09-26","2007-09-26","1214414","INCIDENTAL","Silver Valley Road, Rita's Crossing","100","12213","Winter","199","Private Individual",""
"49","146.0679798","-19.14453414","1784","Geophaps scripta","1359355","2007-04-14","2007-04-14","1214691","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"50","142.555487741","-18.876942198","1784","Geophaps scripta","459407","1999-10-16","","453114","INCIDENTAL","Esmeralda Station","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"51","142.6825","-18.2136111111","1784","Geophaps scripta","1477806","2018-04-05","2018-04-05","1311242","INCIDENTAL","Littleton N.P., 8.8km along Inorunie Rd from GDR","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.30609435","-17.53594559","1784","Geophaps scripta","1359029","2004-12-02","2004-12-02","1213840","INCIDENTAL","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"53","145.40111111","-17.9649999966","1784","Geophaps scripta","926801","1991-08-24","1991-08-24","862504","179745","Paddock S of Biboohra","900","10291","Magarry (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","145.27983922","-17.4915619","1784","Geophaps scripta","1358523","2004-09-22","2004-09-22","1215594","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"55","145.2858743","-17.50004967","1784","Geophaps scripta","1360164","2007-03-30","2007-03-30","1215516","INCIDENTAL","Silver Valley Road, between Captian's Gully and Rock Bar","100","12213","Winter","199","Private Individual",""
"56","146.0572578","-19.15834098","1784","Geophaps scripta","1359478","2007-04-21","2007-04-21","1214843","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"57","145.4219444433","-17.0024999966","1784","Geophaps scripta","938871","1770-05-23","1996-12-31","874570","204920","Mareeba area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"58","145.45722158","-17.14594762","1784","Geophaps scripta","1359204","2007-03-23","2007-03-23","1213883","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"59","145.30208068","-17.61838571","1784","Geophaps scripta","1359054","2005-01-27","2005-01-27","1213974","INCIDENTAL","Silver Valley Road, Sandy Creek, west side","100","12213","Winter","199","Private Individual",""
"60","145.45239938","-17.14252923","1784","Geophaps scripta","1359209","2007-03-23","2007-03-23","1213888","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"61","145.310995","-17.54104354","1784","Geophaps scripta","1360317","2008-05-09","2008-05-09","1215652","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"62","146.0737142","-19.14210406","1784","Geophaps scripta","1359468","2007-04-19","2007-04-19","1214833","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"63","145.30639702","-17.53570855","1784","Geophaps scripta","1175429","2010-08-28","2010-08-28","1061747","<UNNAMED>","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"64","145.45630996","-17.14528578","1784","Geophaps scripta","1359213","2007-03-25","2007-03-25","1214017","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"65","145.44547216","-17.1274641","1784","Geophaps scripta","1359208","2007-03-23","2007-03-23","1213887","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"66","145.69439557","-19.458719725","1784","Geophaps scripta","1888029","2018-08-03","2018-08-03","1672922","INCIDENTAL","Charters Towers to Greenvale Road, 90 km direct line NNW of Charters Towers","100","12213","Winter","199","Private Individual",""
"67","146.4469444433","-19.7316666633","1784","Geophaps scripta","927979","1983-07-23","1983-07-23","863682","180938","Fanning River area (d/s of HS to caves)","2000","7203","Downes (1983)","3461","Department of Environment, Science and Innovation","DES"
"68","145.30942474","-17.54012782","1784","Geophaps scripta","1360703","2008-08-26","2008-08-26","1214175","INCIDENTAL","The Junction, Silver Valley, Widlside drive","100","12213","Winter","199","Private Individual",""
"69","145.361801","-20.55913101","1784","Geophaps scripta","1442952","2017-11-13","2017-11-13","1278844","INCIDENTAL","Flinders Highway, south-west of Pentland, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","142.6352777777","-18.3122222222","1784","Geophaps scripta","1486279","2018-05-29","2018-05-29","1318938","INCIDENTAL","Littleton N.P., Marker Dam, 2.3 km along track to 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","145.306654","-17.547969","1784","Geophaps scripta","1175225","2010-10-17","2010-10-17","1061706","<UNNAMED>","The Junction, Silver Valley","20","12213","Winter","199","Private Individual",""
"72","145.305373","-17.53572213","1784","Geophaps scripta","1360762","2003-08-12","2003-08-12","1215049","INCIDENTAL","Silver Valley, The Junction","150","12213","Winter","199","Private Individual",""
"73","145.28421792","-17.64328474","1784","Geophaps scripta","1250543","2011-06-25","2011-06-25","1127697","<UNNAMED>","Silver Valley Road, between Newelton & Oaky Creek","100","12213","Winter","199","Private Individual",""
"74","145.3020357","-17.61835897","1784","Geophaps scripta","1358411","2006-11-23","2006-11-23","1214673","INCIDENTAL","Silver Valley Road","50","12213","Winter","199","Private Individual",""
"75","145.0844444433","-18.6649999966","1784","Geophaps scripta","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"76","145.27483782","-17.48100808","1784","Geophaps scripta","1360773","2003-10-27","2003-10-27","1215174","INCIDENTAL","Silver Valley Road, between Oaky Cr & Rita's Crossing","100","12213","Winter","199","Private Individual",""
"77","146.0073688","-19.07163497","1784","Geophaps scripta","1359455","2007-04-17","2007-04-17","1214705","INCIDENTAL","Mt Zero, Deception Creek East","20","12213","Winter","199","Private Individual",""
"78","142.55","-18.2286111111","1784","Geophaps scripta","1486202","2018-06-11","2018-06-11","1318962","INCIDENTAL","Littleton N.P., Jake's dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.31080088","-17.54095637","1784","Geophaps scripta","1360497","2008-06-21","2008-06-21","1215964","INCIDENTAL","The Junction Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"80","145.3067843","-17.53559807","1784","Geophaps scripta","1175099","2009-03-11","2009-03-11","1062239","<UNNAMED>","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"81","145.205904313","-18.066110807","1784","Geophaps scripta","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"82","144.2241815273","-16.9013710716","1784","Geophaps scripta","1039083","2008-05-19","","954879","INCIDENTAL","Burke Development Rd, Chillagoe","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","145.2902548","-17.44511006","1784","Geophaps scripta","1360765","2003-08-27","2003-08-27","1215167","INCIDENTAL","Silver Valley Road, east of Breccia Hill","100","12213","Winter","199","Private Individual",""
"84","145.31144042","-17.54120347","1784","Geophaps scripta","1175354","2010-04-23","2010-04-23","1061851","<UNNAMED>","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"85","146.18251353","-19.121928401","1784","Geophaps scripta","1976070","2016-05-14","2016-05-14","1730953","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","147.26776575","-19.71511468","1784","Geophaps scripta","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2861795","-17.50758282","1784","Geophaps scripta","1358874","2009-05-17","2009-05-17","1214858","INCIDENTAL","Silver Valley Road, Captain's Gully","100","12213","Winter","199","Private Individual",""
"88","146.05912772","-19.205751875","1784","Geophaps scripta","1975728","2016-05-09","2016-05-09","1730940","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","144.3344444433","-19.62333333","1784","Geophaps scripta","929562","1770-05-23","1986-12-31","865265","182521","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"90","151.0404180609","-24.2455925791","1784","Geophaps scripta","1443016","2017-12-04","2017-12-04","1278946","INCIDENTAL","Tableland Road, south-west of Calliope. SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","146.2344444433","-19.3066666633","1784","Geophaps scripta","928067","1991-04-01","1991-04-30","863770","181026","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3046078","-17.60705707","1784","Geophaps scripta","1175098","2009-03-08","2009-03-08","1062241","<UNNAMED>","Silver Valley Road,","100","12213","Winter","199","Private Individual",""
"93","145.29125302","-17.44412393","1784","Geophaps scripta","1175375","2009-12-26","2009-12-26","1061934","<UNNAMED>","Silver Valley Road, Dry River top crossing","100","12213","Winter","199","Private Individual",""
"94","145.45265839","-18.82489923","1784","Geophaps scripta","1359808","2007-12-30","2007-12-30","1214966","INCIDENTAL","Camel Creek - Wairuna turn-off","100","12213","Winter","199","Private Individual",""
"95","143.6177777766","-18.7816666633","1784","Geophaps scripta","928149","1974-01-01","1974-12-31","863852","181108","Robin Hood Stn nr Forsayth","15000","10562","Terry (1976)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5048078","-17.08143563","1784","Geophaps scripta","1359056","2007-03-11","2007-03-11","1215783","INCIDENTAL","Tinaroo Creek Road, Douglas Creek","100","12213","Winter","199","Private Individual",""
"97","145.3076749","-17.53807057","1784","Geophaps scripta","1360167","2007-04-09","2007-04-09","1215519","INCIDENTAL","The Junction, Silver Valley, wildside drive","100","12213","Winter","199","Private Individual",""
"98","145.286734","-17.5082","1784","Geophaps scripta","1175409","2010-03-15","2010-03-15","1061951","<UNNAMED>","Silver Valley Road, N of Captain's Gully","50","12213","Winter","199","Private Individual",""
"99","145.32782259","-18.27147637","1784","Geophaps scripta","1417513","2013-03-31","2013-03-31","1256423","INCIDENTAL","Princess Hills NP, Greasy Ck Trail","100","12213","Winter","199","Private Individual",""
"100","144.0177777766","-17.1066666633","1784","Geophaps scripta","940194","1961-02-09","1961-02-09","875893","206309","Chillagoe area (Walsh River-Chillagoe Ck)","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"101","144.4002828","-19.06837063","1784","Geophaps scripta","1359727","1997-10-06","1997-10-10","1214228","INCIDENTAL","Six Mile Creek & Einasleigh River Junction","500","12213","Winter","199","Private Individual",""
"102","145.29830547","-17.62047331","1784","Geophaps scripta","1359010","2005-01-28","2005-01-28","1213976","INCIDENTAL","Silver Valley Road, Sandy Creek, east side","100","12213","Winter","199","Private Individual",""
"103","145.3035423","-17.56468722","1784","Geophaps scripta","1358863","2009-01-22","2009-01-22","1214849","INCIDENTAL","Silver Valley Road, German Gully","20","12213","Winter","199","Private Individual",""
"104","144.7927777766","-17.24833333","1784","Geophaps scripta","929914","1770-05-23","1986-12-31","865617","182873","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"105","142.567692894","-18.595438928","1784","Geophaps scripta","459395","1999-10-15","","453170","INCIDENTAL","Esmeralda Station","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.44772748","-17.13627264","1784","Geophaps scripta","1359216","2007-03-25","2007-03-25","1214020","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"107","145.27398488","-17.47604348","1784","Geophaps scripta","1175471","2010-08-11","2010-08-11","1061778","<UNNAMED>","Silver Valley Road, between Oaky Cr & Newelton","100","12213","Winter","199","Private Individual",""
"108","144.35111111","-17.04833333","1784","Geophaps scripta","927016","1975-01-01","1975-12-31","862719","179960","Rookwood Stn, W of Chillagoe","9000","9956","Ferguson etal. (1977)","3461","Department of Environment, Science and Innovation","DES"
"109","145.27503672","-17.47401489","1784","Geophaps scripta","1358918","2004-11-17","2004-11-17","1213826","INCIDENTAL","Silver Valley Road,","100","12213","Winter","199","Private Individual",""
"110","145.32035155","-17.42664138","1784","Geophaps scripta","1360502","2008-07-01","2008-07-01","1215969","INCIDENTAL","Silver Valley Road, Western Creek catchment","100","12213","Winter","199","Private Individual",""
"111","145.32184387","-18.27039326","1784","Geophaps scripta","1417512","2013-03-31","2013-03-31","1256422","INCIDENTAL","Princess Hills NP, Greasy Ck Trail","100","12213","Winter","199","Private Individual",""
"112","148.22608769","-19.9984439","1784","Geophaps scripta","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2798165","-17.49021652","1784","Geophaps scripta","1359954","2006-03-13","2006-03-13","1215768","INCIDENTAL","Silver Valley Road, Newelton","100","12213","Winter","199","Private Individual",""
"114","145.27992387","-17.48575986","1784","Geophaps scripta","1358615","2004-09-28","2004-09-28","1215736","INCIDENTAL","Silver Valley Road","100","12213","Winter","199","Private Individual",""
"115","143.8844444433","-17.6149999966","1784","Geophaps scripta","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"116","146.0744005","-19.14140996","1784","Geophaps scripta","1359483","2007-04-23","2007-04-23","1214961","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"117","144.65111111","-18.24833333","1784","Geophaps scripta","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"118","145.3088216","-17.52849491","1784","Geophaps scripta","1360169","2007-04-09","2007-04-09","1215521","INCIDENTAL","Spring Creek,","100","12213","Winter","199","Private Individual",""
"119","146.0548215","-19.07605676","1784","Geophaps scripta","1359451","2007-04-14","2007-04-14","1214702","INCIDENTAL","Mt Zero, Deception Creek Road","100","12213","Winter","199","Private Individual",""
"120","146.49212","-19.34469","1784","Geophaps scripta","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"121","145.2933547","-17.44299606","1784","Geophaps scripta","1359576","2005-08-21","2005-08-21","1215059","INCIDENTAL","Silver Valley Road, Nolan's Creek","100","12213","Winter","199","Private Individual",""
"122","145.44631245","-17.12883295","1784","Geophaps scripta","1358800","2007-03-25","2007-03-25","1214013","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"123","145.27992924","-17.49198879","1784","Geophaps scripta","1175414","2010-08-17","2010-08-17","1061783","<UNNAMED>","Silver Valley Road, Rock Bar, Dry River","100","12213","Winter","199","Private Individual",""
"124","145.306301","-17.535734","1784","Geophaps scripta","1251016","2012-04-08","2012-04-08","1127314","<UNNAMED>","The Junction, Silver Valley, Wildside drive","50","12213","Winter","199","Private Individual",""
"125","145.2743116","-17.47172814","1784","Geophaps scripta","1358521","2004-09-17","2004-09-17","1215592","INCIDENTAL","Silver Valley Road, Lancelot","100","12213","Winter","199","Private Individual",""
"126","144.16002357","-19.43681907","1784","Geophaps scripta","1359842","2013-10-31","2013-10-31","1214600","INCIDENTAL","Blackbraes NP, Emu Swamp Rd, 12 km direct line NNW of Ranger Station","50","12213","Winter","199","Private Individual",""
"127","144.0844444333","-18.5149999966","1784","Geophaps scripta","936958","1770-05-23","1992-12-31","872661","202027","Einasleigh area","3600","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"128","146.63443908","-19.24845309","1784","Geophaps scripta","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"129","145.30968525","-17.54025414","1784","Geophaps scripta","1175469","2010-08-11","2010-08-11","1061776","<UNNAMED>","The Junction, Silver Valley "Wildside" drive","100","12213","Winter","199","Private Individual",""
"130","145.525","-17.1405555555","1784","Geophaps scripta","2073457","2022-09-18","2022-09-18","1792207","INCIDENTAL","Chillagoe, L. and T. Little property near Chillagoe Creek.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","146.05448","-19.202626","1784","Geophaps scripta","1976546","2016-05-21","2016-05-21","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"132","145.5427777766","-19.74833333","1784","Geophaps scripta","929549","1770-05-23","1986-12-31","865252","182508","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"133","146.08861111","-19.81083333","1784","Geophaps scripta","926441","1981-06-29","1981-06-29","862144","179385","Old Dalrymple camp, Burdekin River","1800","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
