"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2427701702","-15.8068052131","18753","Polyscias nodosa","1596623","1990-09-11","1990-09-11","1436761","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.70941521","-20.34010628","18753","Polyscias nodosa","1597072","1985-11-09","1985-11-09","1435942","<UNNAMED>","Brandy Creek Road, about 5km E of Shute Harbour and 13km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.69276764","-16.82346667","18753","Polyscias nodosa","1613117","1987-10-10","1987-10-10","1435397","<UNNAMED>","Foot of MacAlister Range, 2.5km ENE of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3594393969","-16.3068038444","18753","Polyscias nodosa","1680639","1992-10-01","1992-10-31","1464040","<UNNAMED>","Bank of Barratt Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.74276764","-16.97346667","18753","Polyscias nodosa","1725553","1987-07-04","1987-07-04","1557798","<UNNAMED>","Bayview Heights, 1km due W of Red Hill, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6927676429","-16.8568000049","18753","Polyscias nodosa","1726374","1987-09-17","1987-09-17","1565650","<UNNAMED>","Kuranda Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7927739691","-17.9734632658","18753","Polyscias nodosa","1762384","2003-01-15","2003-01-15","1564542","<UNNAMED>","Munroe Hill, Council Reserve, 400m from North Davidson road, W of Tully, site 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.72249283","-17.03318689","18753","Polyscias nodosa","1784982","1997-01-01","1997-01-01","1568766","<UNNAMED>","Base of Mt Isley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3094496296","-12.7068273441","18753","Polyscias nodosa","1811804","1997-09-14","1997-09-14","1615184","<UNNAMED>","Iron Range National Park, Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.31508333","-12.77913333","18753","Polyscias nodosa","1865429","2017-04-08","2017-04-08","1645340","<UNNAMED>","Foxhole Slope, Iron Range Research Stn, E of Lockhart River airfield, NE Cape York Peninsula, IRRS Research Plot 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.32451667","-12.77381667","18753","Polyscias nodosa","1878851","2017-04-11","2017-04-11","1648277","<UNNAMED>","Island Scrub 2, Iron Range Research Stn, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula; IRRS Research Plot 58/59.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
