"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4120744026","-27.8079464299","36634","Solori involuta","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2090237057","-27.8084029598","36634","Solori involuta","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2090237057","-27.8084029598","36634","Solori involuta","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2090237057","-27.8084029598","36634","Solori involuta","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.591574808","-26.8790114673","36634","Solori involuta","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6111779101","-26.6290765659","36634","Solori involuta","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.5924396264","-26.7109153194","36634","Solori involuta","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9535438758","-26.7814169269","36634","Solori involuta","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.949487108","-26.788185576","36634","Solori involuta","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1276950055","-28.2089429084","36634","Solori involuta","1319790","2001-04-18","2001-04-18","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1276950055","-28.2089429084","36634","Solori involuta","1319792","2002-09-25","2002-09-25","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1276950055","-28.2089429084","36634","Solori involuta","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1276950055","-28.2089429084","36634","Solori involuta","1319794","2005-02-23","2005-02-23","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1280919106","-28.2085092409","36634","Solori involuta","1319835","1999-10-06","1999-10-06","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1280919106","-28.2085092409","36634","Solori involuta","1319836","2001-04-18","2001-04-18","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1280919106","-28.2085092409","36634","Solori involuta","1319838","2002-09-25","2002-09-25","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1280919106","-28.2085092409","36634","Solori involuta","1319839","2005-02-23","2005-02-23","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1280919106","-28.2085092409","36634","Solori involuta","1319840","2006-03-21","2006-03-21","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1276950055","-28.2089429084","36634","Solori involuta","1320010","2012-06-28","2012-06-28","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1280919106","-28.2085092409","36634","Solori involuta","1320022","2012-06-29","","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.1290397247","-28.2086076475","36634","Solori involuta","1319881","2001-09-18","2001-09-18","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1290397247","-28.2086076475","36634","Solori involuta","1319882","2002-07-01","2002-07-01","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1290397247","-28.2086076475","36634","Solori involuta","1319883","2004-06-02","2004-06-02","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9912052146","-28.3395226783","36634","Solori involuta","1319860","2002-02-07","2002-02-07","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9912052146","-28.3395226783","36634","Solori involuta","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.6867433394","-27.2195662383","36634","Solori involuta","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"26","151.101069101","-23.865088223","36634","Solori involuta","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.117722491","-26.365072206","36634","Solori involuta","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.917726435","-26.481739737","36634","Solori involuta","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.851058874","-26.315074685","36634","Solori involuta","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.951058371","-26.431739717","36634","Solori involuta","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.648560835","-26.207853639","36634","Solori involuta","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.577172834","-26.200632184","36634","Solori involuta","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.617172551","-26.233965822","36634","Solori involuta","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.705227082","-26.219242178","36634","Solori involuta","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.873279088","-26.176463855","36634","Solori involuta","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.566618412","-26.244243188","36634","Solori involuta","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.538841856","-26.352021236","36634","Solori involuta","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","153.3797222222","-28.2172222222","36634","Solori involuta","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8518899294","-26.6760637777","36634","Solori involuta","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.6616666666","-27.2786111111","36634","Solori involuta","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"41","151.9325","-26.8947222222","36634","Solori involuta","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9205121049","-27.1630749815","36634","Solori involuta","460001","2001-11-17","","453749","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.7911111111","-27.0519444444","36634","Solori involuta","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.8302777777","-27.0802777777","36634","Solori involuta","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.8707","-26.2504","36634","Solori involuta","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.786","-26.3653","36634","Solori involuta","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8756","-26.465","36634","Solori involuta","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8808","-26.4659","36634","Solori involuta","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8844","-26.468","36634","Solori involuta","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.9429","-26.3711","36634","Solori involuta","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8151","-26.4632","36634","Solori involuta","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8742","-26.298","36634","Solori involuta","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.844","-26.3006","36634","Solori involuta","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.865","-26.4592","36634","Solori involuta","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.8428","-26.2988","36634","Solori involuta","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8419","-26.4169","36634","Solori involuta","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8138","-26.4274","36634","Solori involuta","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.8656","-26.2299","36634","Solori involuta","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","153.0866026066","-26.3831195436","36634","Solori involuta","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.451064056","-26.231744152","36634","Solori involuta","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","152.583836033","-25.803133113","36634","Solori involuta","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","152.542910732","-28.0210144891","36634","Solori involuta","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.1960770504","-28.0653461724","36634","Solori involuta","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.1350057267","-28.2624704383","36634","Solori involuta","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.2938008169","-28.2047795975","36634","Solori involuta","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.2244165246","-28.1750253962","36634","Solori involuta","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.221437334","-28.1780399788","36634","Solori involuta","1010179","2006-09-27","","928515","Yowgurrabah 04","Eastern slopes of Turtle Rock, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.2290073939","-28.1736584739","36634","Solori involuta","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.7510688376","-27.4150730992","36634","Solori involuta","1512591","1945-01-01","1945-01-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.09272765","-27.42340268","36634","Solori involuta","1514377","1885-11-01","1885-11-30","1355503","<UNNAMED>","Brisbane, Eagle Farm Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.08439864","-27.58173464","36634","Solori involuta","1524783","1931-12-02","1931-12-02","1368080","<UNNAMED>","Slacks Creek, Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.251065304","-27.9150679778","36634","Solori involuta","1524813","1947-04-01","1947-04-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.17606986","-28.25673386","36634","Solori involuta","1532758","1968-12-11","1968-12-11","1355948","<UNNAMED>","Near Lamington National Park, along road down to Morans Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.251065304","-27.9150679778","36634","Solori involuta","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177355","-27.24840643","36634","Solori involuta","1538509","1931-12-28","1931-12-28","1348396","<UNNAMED>","Samson Creek, Samson Vale, 24 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0927276479","-27.4400693506","36634","Solori involuta","1548268","1888-05-05","1888-05-05","1339835","<UNNAMED>","Eagle Farm, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5010733254","-27.4984050886","36634","Solori involuta","1550896","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.25106986","-28.08173386","36634","Solori involuta","1555748","1923-03-01","1923-03-31","1384589","<UNNAMED>","Beech Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.75107333","-27.91507176","36634","Solori involuta","1555749","1934-01-01","1934-01-01","1395061","<UNNAMED>","Teviotville, Fassifern district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.87606884","-27.47340643","36634","Solori involuta","1557751","1972-11-23","1972-11-23","1353324","<UNNAMED>","Upper Brookfield, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2510653","-27.91506798","36634","Solori involuta","1560860","1947-03-01","1947-03-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.75105493","-25.58174305","36634","Solori involuta","1560865","1770-04-19","2000-11-07","1379920","<UNNAMED>","Near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.90940217","-27.4400731","36634","Solori involuta","1562641","1973-12-03","1973-12-03","1367651","<UNNAMED>","Brookfield on Upper Brookfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.08439042","-26.74840307","36634","Solori involuta","1568810","1916-04-01","1916-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177355","-27.4150731","36634","Solori involuta","1568811","1945-04-01","1945-04-01","1379234","<UNNAMED>","Samford Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0844103113","-27.2484099583","36634","Solori involuta","1569793","1944-02-01","1944-02-29","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.28527778","-28.21111111","36634","Solori involuta","1599494","1978-06-15","1978-06-15","1442791","<UNNAMED>","Warrie National Park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177355043","-27.4150730992","36634","Solori involuta","1608508","1977-10-31","1977-10-31","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.75111111","-27.51972222","36634","Solori involuta","1616509","1990-11-27","1990-11-27","1459069","<UNNAMED>","Flinton Hill, World's End Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.89273999","-27.59007176","36634","Solori involuta","1635147","1770-04-19","2000-11-07","1418565","<UNNAMED>","Brisbane River, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.92607333","-27.50673842","36634","Solori involuta","1636342","1980-11-05","1980-11-05","1432270","<UNNAMED>","Gold Creek Road, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.75107794","-28.41507092","36634","Solori involuta","1636689","1977-11-21","1977-11-21","1408554","<UNNAMED>","Mt Lindesay, 1.5km W of the Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.8927264","-26.29007532","36634","Solori involuta","1639855","1977-11-20","1977-11-20","1398832","<UNNAMED>","S of Kin Kin of Roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7510688376","-27.4150730992","36634","Solori involuta","1642843","1945-01-01","1945-01-31","1444912","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.75106884","-27.24840643","36634","Solori involuta","1667802","1931-01-01","1931-12-31","1491551","<UNNAMED>","Near Dayboro, 31 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6927399921","-27.9734050886","36634","Solori involuta","1674031","1934-11-11","1934-11-11","1468947","<UNNAMED>","Hoya, Boonah district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.63691352","-26.87063688","36634","Solori involuta","1676645","1994-12-08","1994-12-08","1466092","<UNNAMED>","Maidenwell Road, E slopes of Bunya Mountains, Bunya State Forest 151 (GPS 26 52 20 151 38 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.15108183","-27.77785325","36634","Solori involuta","1679691","1993-12-21","1993-12-21","1500715","<UNNAMED>","West Haldon Road, mid-section descending range, Lockyer Valley; (GPS 27 46 46 152 09 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.77605973","-26.44007532","36634","Solori involuta","1696246","1993-11-26","1993-11-26","1512632","<UNNAMED>","Happy Jack Creek, SE of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.4846977872","-28.2297967675","36634","Solori involuta","1705066","1995-08-09","1995-08-09","1501043","<UNNAMED>","Teviot Brook, Main Range (GPS 28 13 53 152 29 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.75106433","-26.91507435","36634","Solori involuta","1712564","1991-11-04","1991-11-04","1510246","<UNNAMED>","Old D'Aguilar Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.86190885","-26.4792488","36634","Solori involuta","1727856","2002-12-07","2002-12-07","1567915","<UNNAMED>","Klass & Townes Road, 7km NNE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.39166667","-28.29166667","36634","Solori involuta","1735361","2001-03-18","2001-03-18","1523570","<UNNAMED>","Condamine River Road, Killarney, (Condamine Gorge).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9666357411","-26.8345257697","36634","Solori involuta","1735515","2002-12-07","2002-12-07","1578880","<UNNAMED>","State Forest 289, Yarraman Logging Area, 2km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.88580241","-26.63369244","36634","Solori involuta","1748934","2001-03-09","2001-03-09","1550066","<UNNAMED>","Semgreen Road, SSE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.97218905","-28.31673759","36634","Solori involuta","1749454","2001-01-24","2001-01-24","1563608","<UNNAMED>","Mt Gipps Qld/NSW border, 3km N of Lion Road/NSW gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.73051328","-27.32396199","36634","Solori involuta","1752609","2002-11-27","2002-11-27","1579021","<UNNAMED>","Ridge ESE of Northbrook Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.88691352","-26.61008133","36634","Solori involuta","1759334","2002-12-08","2002-12-08","1539767","<UNNAMED>","Corner of West Coolabunia Road & Royles Road, 3km SW of Coolabunia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.54275538","-21.45677011","36634","Solori involuta","1759569","1995-07-04","1995-07-04","1538131","<UNNAMED>","Homevale Station Resources Reserve, soakage site above source of water supply for Mt Britton mines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.77967995","-27.0250731","36634","Solori involuta","1766884","2005-03-10","2005-03-10","1558166","<UNNAMED>","Mt Mee Road, Delaney Creek, 2.5km S from Delaney Creek Hall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.83329774","-26.39980436","36634","Solori involuta","1780038","2001-11-19","2001-11-19","1564497","<UNNAMED>","Hoggs Road, Tingoora, N of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.90995322","-26.60757435","36634","Solori involuta","1807302","2006-12-30","2006-12-30","1617409","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
