"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1927319707","-27.9067346444","23046","Coccocarpia dissecta","1674476","1983-10-28","1983-10-28","1502062","<UNNAMED>","Near entrance to Cedar Creek National Park, Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.89273999","-27.74007176","23046","Coccocarpia dissecta","1721632","2004-01-12","2004-01-12","1540222","<UNNAMED>","Tully Rd, Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0094011055","-24.3734203119","23046","Coccocarpia dissecta","1732711","1985-09-03","1985-09-03","1537697","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0427633432","-17.3734622094","23046","Coccocarpia dissecta","1739133","1993-08-15","1993-08-15","1549880","<UNNAMED>","Rocky Point, South East of Bramston Beach, North of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3452777778","-12.8238888889","23046","Coccocarpia dissecta","1739146","1983-06-30","1983-06-30","1559491","<UNNAMED>","Lockhart Mission, Charlie Taylor's Landing, Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.12605376","-26.39006948","23046","Coccocarpia dissecta","1751064","1985-09-27","1985-09-27","1578526","<UNNAMED>","Noosa National Park, near Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1260537647","-26.4067361483","23046","Coccocarpia dissecta","1754166","1993-08-21","1993-08-21","1547666","<UNNAMED>","North end of Sunshine Beach, South East of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9030555556","-15.8672222222","23046","Coccocarpia dissecta","1776735","1983-01-01","1983-12-31","1578915","<UNNAMED>","6km E of Butchers Hill Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0094011055","-24.3734203119","23046","Coccocarpia dissecta","1787980","1985-09-03","1985-09-03","1611738","<UNNAMED>","Kroombit Tops National park, Forest Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6594066587","-27.9067384219","23046","Coccocarpia dissecta","1807089","1988-08-14","1988-08-14","1630348","<UNNAMED>","1km WE of Wyvenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0261048072","-18.2734583469","23046","Coccocarpia dissecta","1813782","1975-07-01","1975-07-31","1622900","<UNNAMED>","Cardwell, North Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0094011055","-24.3734203119","23046","Coccocarpia dissecta","1813783","1985-09-03","1985-09-03","1611097","<UNNAMED>","Kroombit Tops National Park, Forest Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.27611889","-13.89015584","23046","Coccocarpia dissecta","1815665","1995-10-18","1995-10-18","1616766","<UNNAMED>","Llankelly Creek, McIlwraith Range (McIlwraith Timber Reserve 14), 9km NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5260733254","-27.5734050886","23046","Coccocarpia dissecta","1820979","1981-10-08","1981-10-08","1631562","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5427446024","-28.2400709225","23046","Coccocarpia dissecta","1820980","1987-09-29","1987-09-29","1622899","<UNNAMED>","Road from Wilson's Peak to Carney's Creek, c. 4km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0760537647","-26.4067361483","23046","Coccocarpia dissecta","1820981","1975-12-18","1975-12-18","1596629","<UNNAMED>","Noosa - Weyba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1260537647","-26.3900694817","23046","Coccocarpia dissecta","1836312","1985-09-28","1985-09-28","1611737","<UNNAMED>","Noosa National Park. Noosa Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5427399921","-27.5734050886","23046","Coccocarpia dissecta","1836313","1981-10-08","1981-10-08","1595600","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8760688376","-27.4400730992","23046","Coccocarpia dissecta","1836314","1975-05-08","1975-05-08","1596628","<UNNAMED>","Mt Glorious Rd (c. 2km from Enoggera Reservoir), Enoggera State Forest, Loc 44.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4086111111","-16.4119444444","23046","Coccocarpia dissecta","1849055","1983-10-01","1983-10-31","1611739","<UNNAMED>","Up Saltwater Creek, behind Newell beach near Mossman, N.Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.98728018","-13.08365507","23046","Coccocarpia dissecta","1855945","2014-06-09","2014-06-09","1643181","<UNNAMED>","6km N of the Wenlock River crossing, on the road to Lockhart River and c. 50m east of the road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.65611103","-12.5336267","23046","Coccocarpia dissecta","1859743","2015-06-11","2015-06-11","1645416","<UNNAMED>","10km S of the Wenlock River on the Peninsula Developmental Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.62336329","-14.3636672","23046","Coccocarpia dissecta","1871561","2014-05-11","2014-05-11","1660963","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.06038842","-15.61797045","23046","Coccocarpia dissecta","1878523","2015-11-08","2015-11-08","1665578","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.82108333","-15.48441667","23046","Coccocarpia dissecta","1878696","2016-04-08","2016-04-08","1661030","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.00527814","-12.83636105","23046","Coccocarpia dissecta","1879124","2014-06-07","2014-06-07","1655605","<UNNAMED>","36.8 km W of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2561111111","-28.0727777778","23046","Coccocarpia dissecta","2055932","1983-11-03","1983-11-03","1778354","<UNNAMED>","C. 5km N of Numinbah/Springbrook intersection, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.25","-15.7666667","23046","Coccocarpia dissecta","2058961","1984-07-05","1984-07-05","1779976","<UNNAMED>","Near the summit of Mt Leswell, 32km S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
