"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5294408381","-24.4542624187","15254","Iseilema vaginiflorum","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5284575224","-24.4546957585","15254","Iseilema vaginiflorum","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5248244432","-24.4778957468","15254","Iseilema vaginiflorum","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.5995","-28.8576","15254","Iseilema vaginiflorum","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"4","147.634163769","-22.739274318","15254","Iseilema vaginiflorum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.648885541","-22.734552232","15254","Iseilema vaginiflorum","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.629166039","-24.466202175","15254","Iseilema vaginiflorum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","143.3128611111","-25.168","15254","Iseilema vaginiflorum","2099531","2022-11-21","","1813396","WNP_02","200 m south of Shearing shed on edge of Shed waterhole.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"8","143.1342777777","-25.1507777777","15254","Iseilema vaginiflorum","2099533","2022-11-22","","1813399","WNP_04","On northern side of Desert waterhole directly adjasent to toruist track. Plot uses pig track monitoring site","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"9","148.1166666666","-24.1333333333","15254","Iseilema vaginiflorum","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1485555555","-23.7682222222","15254","Iseilema vaginiflorum","1319756","1998-02-24","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1485555555","-23.7682222222","15254","Iseilema vaginiflorum","1319765","2010-05-05","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1485555555","-23.7682222222","15254","Iseilema vaginiflorum","1319988","2011-04-14","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1485555555","-23.7682222222","15254","Iseilema vaginiflorum","1320056","2013-11-18","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1485555555","-23.7682222222","15254","Iseilema vaginiflorum","1320057","2013-11-18","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1485555555","-23.7682222222","15254","Iseilema vaginiflorum","1320059","2013-11-18","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1795","-24.0117777777","15254","Iseilema vaginiflorum","1319732","2009-04-30","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1780277777","-24.0117777777","15254","Iseilema vaginiflorum","1319831","2009-04-30","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1795","-24.0117777777","15254","Iseilema vaginiflorum","1319834","2009-04-30","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1795","-24.0117777777","15254","Iseilema vaginiflorum","1319864","2010-05-08","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1925","-23.9936666666","15254","Iseilema vaginiflorum","1319876","2010-05-12","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.1925","-23.9936666666","15254","Iseilema vaginiflorum","1319878","2010-05-12","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.1925","-23.9936666666","15254","Iseilema vaginiflorum","1319880","2010-05-12","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.1925","-23.9936666666","15254","Iseilema vaginiflorum","1319972","2011-04-17","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.1925","-23.9936666666","15254","Iseilema vaginiflorum","1320075","2012-05-10","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1925","-23.9936666666","15254","Iseilema vaginiflorum","1320080","2012-05-10","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.2697222222","-23.7175","15254","Iseilema vaginiflorum","1319718","2012-05-10","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.1780277777","-23.8039166666","15254","Iseilema vaginiflorum","1319785","2009-04-26","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.1925","-23.9936666666","15254","Iseilema vaginiflorum","1319879","2010-05-12","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.1780277777","-23.8039166666","15254","Iseilema vaginiflorum","1319885","2010-05-12","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.2697222222","-23.7175","15254","Iseilema vaginiflorum","1319890","2010-05-11","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.2697222222","-23.7175","15254","Iseilema vaginiflorum","1319893","2010-05-11","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.1925","-23.9936666666","15254","Iseilema vaginiflorum","1319975","2011-04-17","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.1925","-23.9936666666","15254","Iseilema vaginiflorum","1320078","2012-05-10","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","141.2697222222","-23.7175","15254","Iseilema vaginiflorum","1319714","2012-05-10","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","141.1702777777","-24.0134722222","15254","Iseilema vaginiflorum","1319731","2012-05-10","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.1702777777","-24.0134722222","15254","Iseilema vaginiflorum","1319741","2009-04-30","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.1780277777","-23.8039166666","15254","Iseilema vaginiflorum","1319783","2009-04-26","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.1780277777","-23.8039166666","15254","Iseilema vaginiflorum","1319786","2009-04-26","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.2076944444","-23.9923888888","15254","Iseilema vaginiflorum","1319868","2010-05-12","","1180809","52A","Site 52 30 km south of Diamantina homestead.","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.2076944444","-23.9923888888","15254","Iseilema vaginiflorum","1319870","2010-05-12","","1180811","52C","Site 52 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","141.2076944444","-23.9923888888","15254","Iseilema vaginiflorum","1319872","2010-05-12","","1180813","52E","Site 52 30 km south fo Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.1925","-23.9936666666","15254","Iseilema vaginiflorum","1319877","2010-05-12","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.1780277777","-23.8039166666","15254","Iseilema vaginiflorum","1319884","2010-05-12","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.1780277777","-23.8039166666","15254","Iseilema vaginiflorum","1319888","2010-05-12","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.2697222222","-23.7175","15254","Iseilema vaginiflorum","1319889","2010-05-11","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.2697222222","-23.7175","15254","Iseilema vaginiflorum","1319891","2010-05-11","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","141.2697222222","-23.7174722222","15254","Iseilema vaginiflorum","1319892","2010-05-11","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.2698333333","-23.7174722222","15254","Iseilema vaginiflorum","1319911","2010-05-11","","1180828","56A","15 km east of Diamantina homestead Lightning holding paddock fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.2698333333","-23.7174722222","15254","Iseilema vaginiflorum","1319915","2010-05-11","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","141.1702777777","-24.0134722222","15254","Iseilema vaginiflorum","1319941","2010-08-12","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.2076944444","-23.9923888888","15254","Iseilema vaginiflorum","1319965","2011-04-17","","1180812","52D","site 52 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.1925","-23.9936666666","15254","Iseilema vaginiflorum","1319973","2011-04-17","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.1702777777","-24.0134722222","15254","Iseilema vaginiflorum","1320025","2013-11-08","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"54","141.1702777777","-24.0134722222","15254","Iseilema vaginiflorum","1320026","2013-11-08","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"55","141.1702777777","-24.0134722222","15254","Iseilema vaginiflorum","1320035","2013-11-08","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"56","141.1780277777","-23.8039166666","15254","Iseilema vaginiflorum","1320036","2013-11-18","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"57","141.2697222222","-23.7175","15254","Iseilema vaginiflorum","1320042","2013-11-18","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"58","141.1780277777","-23.8039166666","15254","Iseilema vaginiflorum","1320060","2012-05-08","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"59","141.1780277777","-23.8039166666","15254","Iseilema vaginiflorum","1320062","2012-05-08","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"60","141.2076944444","-23.9923888888","15254","Iseilema vaginiflorum","1320082","2012-05-10","","1180810","52B","Site 52 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"61","141.2076944444","-23.9923888888","15254","Iseilema vaginiflorum","1320084","2012-05-10","","1180812","52D","site 52 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"62","141.2076944444","-23.9923888888","15254","Iseilema vaginiflorum","1320085","2012-05-10","","1180813","52E","Site 52 30 km south fo Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"63","141.1702777777","-24.0134722222","15254","Iseilema vaginiflorum","1320086","2012-05-10","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"64","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320000","2010-05-10","","1180863","55B-A","directly north-west of site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"65","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320001","2010-05-10","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"66","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320002","2010-05-10","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"67","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320003","2010-05-10","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"68","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320004","2010-05-10","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"69","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320005","2011-04-17","","1180863","55B-A","directly north-west of site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"70","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320006","2011-04-17","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"71","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320007","2011-04-17","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"72","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320008","2011-04-17","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"73","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320009","2011-04-17","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"74","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320011","2012-05-07","","1180863","55B-A","directly north-west of site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"75","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320012","2012-05-07","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"76","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320013","2012-05-07","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"77","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320014","2012-05-07","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320016","2012-05-07","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"79","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320050","2013-11-18","","1180863","55B-A","directly north-west of site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320051","2013-11-18","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","141.1483333333","-23.7681944444","15254","Iseilema vaginiflorum","1320052","2013-11-18","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","141.0845190825","-21.5818111236","15254","Iseilema vaginiflorum","1509729","1973-05-17","1973-05-17","1382672","<UNNAMED>","McKinlay-Hamilton Road, 6 km past Beaudesert turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.0844901262","-20.7484694865","15254","Iseilema vaginiflorum","1509757","1974-05-10","1974-05-10","1374125","<UNNAMED>","Ca 2 km S of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.3094525236","-20.1901214926","15254","Iseilema vaginiflorum","1513139","1975-05-14","1975-05-14","1371248","<UNNAMED>","14 km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.7510962742","-20.7484422115","15254","Iseilema vaginiflorum","1513140","1965-12-14","1965-12-14","1375743","<UNNAMED>","Birralee, 16 miles SW of Collinsville on the Bowen River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.084432944","-22.9151038448","15254","Iseilema vaginiflorum","1513141","1930-12-03","1930-12-03","1365182","<UNNAMED>","Emerald, Emerald Peak Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.5845167518","-20.7484821249","15254","Iseilema vaginiflorum","1513143","1954-03-11","1954-03-11","1371250","<UNNAMED>","5 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.5845258968","-26.2484640659","15254","Iseilema vaginiflorum","1513156","1934-04-24","1934-04-24","1354923","<UNNAMED>","Warrabin between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.0845072779","-21.7484718894","15254","Iseilema vaginiflorum","1513158","1936-05-13","1936-05-13","1356073","<UNNAMED>","Frensham, near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.5011683872","-24.4984557568","15254","Iseilema vaginiflorum","1513159","1936-05-27","1936-05-27","1372458","<UNNAMED>","Near Isis Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.4761779472","-20.6734783461","15254","Iseilema vaginiflorum","1513163","1973-04-10","1973-04-10","1348524","<UNNAMED>","33 km W of Julia Creek, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","140.4095221108","-20.5068205112","15254","Iseilema vaginiflorum","1513164","1973-04-09","1973-04-09","1360317","<UNNAMED>","8 km NNW of Cloncurry on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4177748781","-16.9151356081","15254","Iseilema vaginiflorum","1513165","1949-06-14","1949-06-14","1376631","<UNNAMED>","Biboohra, 4 miles from Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.6816666667","-28.0769444444","15254","Iseilema vaginiflorum","1513168","1934-04-29","1934-04-29","1394581","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.4178302243","-23.4151257889","15254","Iseilema vaginiflorum","1517421","1936-06-02","1936-06-02","1390865","<UNNAMED>","Oakley, N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.15943643","-23.47343617","15254","Iseilema vaginiflorum","1518968","1975-04-07","1975-04-07","1373666","<UNNAMED>","Emerald Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.1428234596","-20.7401361532","15254","Iseilema vaginiflorum","1525171","1971-06-09","1971-06-09","1354920","<UNNAMED>","Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.5594296075","-20.5401088782","15254","Iseilema vaginiflorum","1525172","1970-04-01","1970-04-30","1389162","<UNNAMED>","Strathmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.7510908086","-21.7484355754","15254","Iseilema vaginiflorum","1525173","1962-06-18","1962-06-18","1350017","<UNNAMED>","9 miles S of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.9262010721","-20.1734996983","15254","Iseilema vaginiflorum","1525653","1977-02-20","1977-02-20","1344010","<UNNAMED>","3 km E of Buckly River on Buckly Highway NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.2094796122","-20.9234673604","15254","Iseilema vaginiflorum","1525654","1975-05-16","1975-05-16","1371255","<UNNAMED>","8 km S of Hughenden on road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.4178681043","-19.5818375626","15254","Iseilema vaginiflorum","1532515","1948-05-28","1948-05-28","1389161","<UNNAMED>","Morestone Station, 2 miles SE of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.5845324179","-18.5818339078","15254","Iseilema vaginiflorum","1532516","1948-05-31","1948-05-31","1375741","<UNNAMED>","4 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.5010928146","-19.4984464996","15254","Iseilema vaginiflorum","1532517","1958-05-07","1958-05-07","1394566","<UNNAMED>","20 mile from Ayr, in Burdekin Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.0844978529","-26.9151102105","15254","Iseilema vaginiflorum","1532542","1934-01-01","1934-12-31","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.0844402594","-23.9151009542","15254","Iseilema vaginiflorum","1532543","1934-07-24","1934-07-24","1350023","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.0844855961","-20.2484705302","15254","Iseilema vaginiflorum","1532551","1934-06-18","1934-06-18","1396375","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.8594426982","-15.906807059","15254","Iseilema vaginiflorum","1532552","1973-04-04","1973-04-04","1375754","<UNNAMED>","6.5 km S of Lakeland Downs on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.2512014376","-19.5818375626","15254","Iseilema vaginiflorum","1532553","1948-05-27","1948-05-27","1389172","<UNNAMED>","25 miles NNE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.5844696713","-20.0818011937","15254","Iseilema vaginiflorum","1537614","1931-02-12","1931-02-12","1388544","<UNNAMED>","Mt Emu Plains Station, 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.0844901262","-20.5818028198","15254","Iseilema vaginiflorum","1537855","1974-05-10","1974-05-10","1347982","<UNNAMED>","Silver Hills, 15 km N of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.2511069261","-23.5817676208","15254","Iseilema vaginiflorum","1539317","1934-03-01","1934-03-31","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.0845112805","-20.7484783461","15254","Iseilema vaginiflorum","1539361","1936-05-18","1936-05-18","1344004","<UNNAMED>","Oorindi, 30 miles E of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.91779198","-18.74846527","15254","Iseilema vaginiflorum","1539366","1975-05-01","1975-05-01","1375742","<UNNAMED>","20 km NNW of Greenvale on Wyandotte Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.5844544718","-19.7484598786","15254","Iseilema vaginiflorum","1539368","1953-04-23","1953-04-23","1350015","<UNNAMED>","3 miles N of Bluff Downs homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.5011062308","-22.4984403741","15254","Iseilema vaginiflorum","1539369","1934-04-23","1934-04-23","1392765","<UNNAMED>","Near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
