"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","16213","Schoenus falcatus","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.8928016017","-18.1234744051","16213","Schoenus falcatus","1537597","1953-07-16","1953-07-16","1370637","<UNNAMED>","Near Talaroo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.5594082098","-21.0400964449","16213","Schoenus falcatus","1550906","1969-05-31","1969-05-31","1383527","<UNNAMED>","Bailey Islet, Great Barrier Reef C 32K from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.35941869","-19.75677729","16213","Schoenus falcatus","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9177709855","-19.2484521039","16213","Schoenus falcatus","1563605","1935-03-22","1935-03-22","1380481","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3593986373","-27.5067346444","16213","Schoenus falcatus","1571018","1904-12-01","1904-12-31","1358799","<UNNAMED>","Red Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9094086952","-23.0734223615","16213","Schoenus falcatus","1623349","1987-09-03","1987-09-03","1410594","<UNNAMED>","C 1K NE of Considine Beach, North Keppel Island C 18K E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5010627442","-24.4984182003","16213","Schoenus falcatus","1630099","1987-12-16","1987-12-16","1417282","<UNNAMED>","Eurimbula NP, Miriam Vale Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9760753619","-23.2234223615","16213","Schoenus falcatus","1641975","1987-11-12","1987-11-12","1460267","<UNNAMED>","Humpy Island, S headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9094086952","-23.0734223615","16213","Schoenus falcatus","1652923","1987-09-04","1987-09-04","1441092","<UNNAMED>","Between North end & Bull Rock North Keppel Island C 18K E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2427632","-25.72341974","16213","Schoenus falcatus","1683872","1996-07-31","1996-07-31","1510611","<UNNAMED>","Karalee, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.42614659","-22.70678691","16213","Schoenus falcatus","1717970","1994-11-16","1994-11-16","1483170","<UNNAMED>","Edgbaston Station 40km NE Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2905707311","-19.9042968613","16213","Schoenus falcatus","1741683","2001-03-25","2001-03-25","1555315","<UNNAMED>","Talavera spring, The Brook, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.136906022","-25.1181389776","16213","Schoenus falcatus","1747143","1999-01-19","1999-01-19","1553401","<UNNAMED>","2km N of Abercorn (GPS 25 07 11 151 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5828679733","-23.3437613681","16213","Schoenus falcatus","1747984","1999-02-24","1999-02-24","1537276","<UNNAMED>","Elizabeth Spring; S of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2761143423","-12.4234958747","16213","Schoenus falcatus","1754367","1977-11-30","1977-11-30","1426897","<UNNAMED>","Stoney Point between Pascoe River & Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3686262866","-19.521519084","16213","Schoenus falcatus","1757161","2001-04-01","2001-04-01","1551416","<UNNAMED>","Spring Park, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4272577035","-22.7167869076","16213","Schoenus falcatus","1759688","1998-02-06","1998-02-06","1551082","<UNNAMED>","Edgbaston NE of Aramac (GPS 22 43 06 145 25 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3927773902","-17.1276341533","16213","Schoenus falcatus","1763153","1997-06-15","1997-06-15","1577732","<UNNAMED>","Maud Creek near Lotus Glen Prison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.67669049","-18.32569663","16213","Schoenus falcatus","1763956","2001-03-29","2001-03-29","1516759","<UNNAMED>","Mud Spring, Routh, SE of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.769528079","-27.952068374","16213","Schoenus falcatus","1774386","1999-02-21","1999-02-21","1565170","<UNNAMED>","Yowah Ck, Bundoona, approx 40km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.62511344","-17.09155347","16213","Schoenus falcatus","1775344","2002-11-18","2002-11-18","1548960","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria, 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2260828607","-21.4234333799","16213","Schoenus falcatus","1783166","2002-10-23","2002-10-23","1565884","<UNNAMED>","5km north of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.528888889","-17.094694444","16213","Schoenus falcatus","1783649","2002-11-23","2002-11-23","1522748","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 4km WSW of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3352337078","-23.7792546232","16213","Schoenus falcatus","1794721","2004-10-13","2004-10-13","1581248","<UNNAMED>","Facing Island, c. 1km SE of Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6541314028","-9.38676484","16213","Schoenus falcatus","1819932","2008-10-24","2008-10-24","1611767","<UNNAMED>","Saibai Island. Site Q85.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.58166667","-23.34527778","16213","Schoenus falcatus","1831183","2009-10-27","2009-10-27","1631632","<UNNAMED>","Elizabeth Springs, approximately 94km south-east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.52972222","-20.19055556","16213","Schoenus falcatus","1837729","2005-08-16","2005-08-16","1636345","<UNNAMED>","S of The Basin, Porcupine Creek, N of Porcupine Gorge, c. 80km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.49923","-19.43905","16213","Schoenus falcatus","1860028","2013-08-09","2013-08-09","1663056","<UNNAMED>","Old Morestone Downs spring, 17km NE of present Morestone Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.62748889","-28.23562139","16213","Schoenus falcatus","1860963","2012-10-17","2012-10-17","1642735","<UNNAMED>","Tunga Springs, Bingara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.8511","-20.14670833","16213","Schoenus falcatus","1871810","2011-10-15","2011-10-15","1653719","<UNNAMED>","43km West, South-West of Bowen, on property off (to the west of) the Bowen Development Road (Bowen-Collinsville Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.05705","-20.7892305556","16213","Schoenus falcatus","1872092","2012-12-14","2012-12-14","1650775","<UNNAMED>","North side of Barkly Highway, 50km west of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5055555556","-19.4369583333","16213","Schoenus falcatus","1880068","2016-05-15","2016-05-15","1666276","<UNNAMED>","O'Shannessy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4833510143","-22.317058471","16213","Schoenus falcatus","1889355","1998-02-03","1998-02-03","1674176","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 07 146 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.491398201","-14.4282092241","16213","Schoenus falcatus","1889540","2003-09-21","2003-09-21","1674218","<UNNAMED>","Hot spring, Bamboo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5010599676","-23.4984168815","16213","Schoenus falcatus","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.575","-23.35833333","16213","Schoenus falcatus","1911515","2010-10-25","2010-10-25","1681471","<UNNAMED>","Elizabeth Springs, Springvale, Approx 90km north east of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.3427372769","-21.7567587779","16213","Schoenus falcatus","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8594401654","-19.6901177013","16213","Schoenus falcatus","1925143","1991-11-03","1991-11-03","1709961","<UNNAMED>","Spring Creek, 11km S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.56695559","-16.36180994","16213","Schoenus falcatus","1927184","2001-05-26","2001-05-26","1710445","<UNNAMED>","Soda Spring, Gamboola N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8094376521","-19.2734521039","16213","Schoenus falcatus","1931216","1992-03-13","1992-03-13","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.246716785","-10.2214922297","16213","Schoenus falcatus","1933202","2003-05-15","2003-05-15","1714944","<UNNAMED>","Moa in Torres Strait, 3km ENE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.437725","-17.4956583333","16213","Schoenus falcatus","1965087","2018-06-07","2018-06-07","1722709","<UNNAMED>","The Bluff State Forest, off Johnston Road, 15km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.28603","-25.89145","16213","Schoenus falcatus","2112674","2023-03-29","2023-03-29","1822891","<UNNAMED>","Lot 8 AB227, Greens Road Eurombah. C. 90km NE of Roma. Scotts Creek Springs complex.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.239","-25.7161","16213","Schoenus falcatus","1178354","1996-01-01","1996-12-31","1064627","<UNNAMED>","SANDCK2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","145.4272","-22.7167","16213","Schoenus falcatus","1178247","1998-01-01","1998-12-31","1064527","<UNNAMED>","Typeloc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","145.4386","-22.7195","16213","Schoenus falcatus","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","146.4833","-22.317","16213","Schoenus falcatus","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","146.4844","-22.3189","16213","Schoenus falcatus","1178423","1998-01-01","1998-12-31","1064654","<UNNAMED>","Mell2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","145.4299","-22.7653","16213","Schoenus falcatus","1178594","1998-01-01","1998-12-31","1064785","<UNNAMED>","Edgbas17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","144.7694","-27.952","16213","Schoenus falcatus","1178203","1999-01-01","1999-12-31","1064499","<UNNAMED>","Yowah1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","149.2861","-25.8911","16213","Schoenus falcatus","1178348","1999-01-01","1999-12-31","1064963","<UNNAMED>","Saltfla1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","140.5841","-23.3436","16213","Schoenus falcatus","1178503","1999-01-01","1999-12-31","1064727","<UNNAMED>","ElizabS","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","151.1382","-25.1192","16213","Schoenus falcatus","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","151.1368","-25.1181","16213","Schoenus falcatus","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","151.1357","-25.1139","16213","Schoenus falcatus","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","144.6269","-28.2353","16213","Schoenus falcatus","1178242","2000-01-01","2000-12-31","1064522","<UNNAMED>","Tunga","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","144.4666","-18.1361","16213","Schoenus falcatus","1178187","2001-01-01","2001-12-31","1064483","<UNNAMED>","Whitech","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","145.4413","-19.5214","16213","Schoenus falcatus","1178188","2001-01-01","2001-12-31","1064484","<UNNAMED>","Whitewat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","143.9613","-18.1192","16213","Schoenus falcatus","1178211","2001-01-01","2001-12-31","1064553","<UNNAMED>","Tallaroo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","143.8441","-17.7345","16213","Schoenus falcatus","1178249","2001-01-01","2001-12-31","1064529","<UNNAMED>","Vanlee2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","145.2905","-19.9042","16213","Schoenus falcatus","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","144.6194","-17.0525","16213","Schoenus falcatus","1178257","2001-01-01","2001-12-31","1064536","<UNNAMED>","Warm","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","143.5669","-16.3617","16213","Schoenus falcatus","1178273","2001-01-01","2001-12-31","1064580","<UNNAMED>","Soda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","143.7752","-18.4367","16213","Schoenus falcatus","1178307","2001-01-01","2001-12-31","1064985","<UNNAMED>","Pinetree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","143.6766","-18.3256","16213","Schoenus falcatus","1178362","2001-01-01","2001-12-31","1065023","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","144.9541","-19.0531","16213","Schoenus falcatus","1178408","2001-01-01","2001-12-31","1064639","<UNNAMED>","Lucky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","144.6222","-17.0578","16213","Schoenus falcatus","1178579","2001-01-01","2001-12-31","1064770","<UNNAMED>","Diethard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","144.7913","-19.6922","16213","Schoenus falcatus","1178647","2001-01-01","2001-12-31","1064895","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
