"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","9732","Stylidium capillare","1510095","1967-04-09","1967-04-09","1361479","<UNNAMED>","Douglas Creek, c. 7 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177748781","-16.9151356081","9732","Stylidium capillare","1613996","1959-05-02","1959-05-02","1459147","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8761246739","-12.7401669611","9732","Stylidium capillare","1616209","1981-03-22","1981-03-22","1442456","<UNNAMED>","Downstream from Hey Point, Franjum Point, on Embley River, S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4111111111","-12.9083333333","9732","Stylidium capillare","1648199","1988-04-13","1988-04-13","1441456","<UNNAMED>","52.2km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.67612084","-12.62349636","9732","Stylidium capillare","1675195","1990-04-20","1990-04-20","1478268","<UNNAMED>","4.3km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7167563657","-16.3151404652","9732","Stylidium capillare","1723443","2004-05-04","2004-05-04","1525996","<UNNAMED>","Desailly Range, 2.8km S of Maitland Creek Crossing, Mt Carbine - Lakeland road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5547120873","-16.8915222272","9732","Stylidium capillare","1727091","2000-05-06","2000-05-06","1558407","<UNNAMED>","Bolton Rd, off Koah Rd, c. 25km NE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427701702","-15.9234718798","9732","Stylidium capillare","1775451","1978-03-01","1978-03-31","1529603","<UNNAMED>","Near Ayton, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9006365489","-17.4006942895","9732","Stylidium capillare","1795226","2013-04-09","2013-04-09","1606550","<UNNAMED>","5km S along Lappa to Mt garnet Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3933055556","-15.22075","9732","Stylidium capillare","1807283","2014-05-12","2014-05-12","1586364","<UNNAMED>","Rinyirru (Lakefield) National Park; 41.5km S by road from Lakefield Ranger Station and S of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2961888889","-12.2839777778","9732","Stylidium capillare","1816188","2009-03-01","2009-03-01","1640678","<UNNAMED>","50km N Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.37","-17.14766667","9732","Stylidium capillare","1826644","2009-03-11","2009-03-11","1596842","<UNNAMED>","Tributary of Granite Creek, c. 1km ESE of Walsh Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.22019306","-16.8710691","9732","Stylidium capillare","1838682","2010-05-11","2010-05-11","1621197","<UNNAMED>","Hann Tableland National Park, northwest of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.02749239","-15.69791632","9732","Stylidium capillare","1843230","2001-04-09","2001-04-09","1628857","<UNNAMED>","Cooktown Development Road near Harvest Home turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.22855556","-16.63408333","9732","Stylidium capillare","1843588","2011-03-04","2011-03-04","1612096","<UNNAMED>","Brooklyn; c. 1km west of road c.13.7km north of Mt Molloy along Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.84530974","-15.63446889","9732","Stylidium capillare","1860724","2017-03-14","2017-03-14","1653348","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.42005556","-15.81222222","9732","Stylidium capillare","1860740","2017-03-07","2017-03-07","1660019","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4846388889","-15.5013611111","9732","Stylidium capillare","1873693","2017-03-15","2017-03-15","1649390","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.53950241","-15.58411385","9732","Stylidium capillare","1878944","2017-03-09","2017-03-09","1660093","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0034777778","-15.5228416667","9732","Stylidium capillare","1884672","2019-02-22","2019-02-22","1670083","<UNNAMED>","'King's Plains', c. 30 SW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511022718","-15.4151392539","9732","Stylidium capillare","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.90290664","-15.09893047","9732","Stylidium capillare","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.08835","-16.725917","9732","Stylidium capillare","1907190","2008-03-24","2008-03-24","1689193","<UNNAMED>","Beside Burke Developmental Road - west of Walsh River. WP244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.92222222","-17.34944444","9732","Stylidium capillare","1907298","2008-03-13","2008-03-13","1705095","<UNNAMED>","C. 1.0km by road W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.201","-16.7233333333","9732","Stylidium capillare","1907988","2004-04-15","2004-04-15","1696118","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.54286667","-16.93955556","9732","Stylidium capillare","1908268","2011-03-20","2011-03-20","1707369","<UNNAMED>","Dinden State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.40269444","-16.77194444","9732","Stylidium capillare","1911122","2008-03-13","2008-03-13","1704938","<UNNAMED>","Quaid Road, between Mareeba and Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.01305556","-15.65833333","9732","Stylidium capillare","1911257","2015-04-12","2015-04-12","1704555","<UNNAMED>","Kings Plains Stn, 1.8km along Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.09611111","-17.41583333","9732","Stylidium capillare","1914575","2007-03-15","2007-03-15","1690292","<UNNAMED>","17.2km by road W of Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.24861111","-17.42472222","9732","Stylidium capillare","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.28372582","-16.90649087","9732","Stylidium capillare","1918041","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.64888889","-15.62944444","9732","Stylidium capillare","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2214722222","-15.8005","9732","Stylidium capillare","1932911","2017-03-12","2017-03-12","1714620","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5698418095","-16.9692994966","9732","Stylidium capillare","1936290","2000-05-04","2000-05-04","1719546","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Creek Road from Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2961888889","-12.2839777778","9732","Stylidium capillare","1945859","2009-03-05","2009-03-05","1640678","<UNNAMED>","50km N Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4177773902","-17.0818008199","9732","Stylidium capillare","1949934","1967-04-23","1967-04-23","1716445","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4","-17.0833333333","9732","Stylidium capillare","1969074","2004-04-01","2004-04-01","1726363","<UNNAMED>","Mt Aunt, NW of Walkamin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.9197222222","-12.6238888889","9732","Stylidium capillare","2119234","1990-03-04","1990-03-04","1826148","<UNNAMED>","Uningan Nature Reserve, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
