"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1594356051","-15.0734725872","3362","Acacia solenota","2097022","1984-02-01","1984-02-01","1810725","<UNNAMED>","12.5km NW of the beach on the track from Starke Station to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2397222222","-15.1172222222","3362","Acacia solenota","2077026","1984-02-02","1984-02-02","1795233","<UNNAMED>","0.5km from the beach on the track from Starcke Station to the mouth of the McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3289","-14.9687","3362","Acacia solenota","2033616","2021-02-27","2021-02-27","1761639","<UNNAMED>","3.2km South West of the tip of Cape Flattery, which is 56km North of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.21027778","-15.09916667","3362","Acacia solenota","1920036","2006-09-16","2006-09-16","1692212","<UNNAMED>","Cape Flattery, E of Mt Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27693","-15.31088","3362","Acacia solenota","1933574","2019-08-22","2019-08-22","1715133","<UNNAMED>","17km E of Hopevale, 5.4km E from turn off at Elim Beach Rd, along unmarked track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.18999116","-15.13041703","3362","Acacia solenota","1777673","2005-07-24","2005-07-24","1531960","<UNNAMED>","Gute Hill, WSW of McIvor River Mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2738","-15.3086","3362","Acacia solenota","1934030","2019-08-22","2019-08-22","1713338","<UNNAMED>","17km E of Hopevale, 5.4km E from turn off at Elim Beach Rd, along unmarked track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2225","-15.4437778","3362","Acacia solenota","2022490","2019-04-09","2019-04-09","1752800","<UNNAMED>","Endeavour River NP, Leprosy Creek north shore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3252","-14.9637","3362","Acacia solenota","2024160","2021-03-27","2021-03-27","1753671","<UNNAMED>","3.1km South West of the tip of Cape Flattery, which is 56km North of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2225","-15.4436111111","3362","Acacia solenota","2076990","1986-10-01","1986-10-31","1795225","<UNNAMED>","Leprosy Creek, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2759","-15.3067","3362","Acacia solenota","1931413","2019-08-22","2019-08-22","1715132","<UNNAMED>","17km E of Hopevale, 5.4km from Elim Beach Rd turnoff, along unmarked dune track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2225","-15.4436111","3362","Acacia solenota","2009753","2019-08-29","2019-08-29","1740523","<UNNAMED>","Endeavour River NP, North shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2094352718","-15.1068055872","3362","Acacia solenota","1628061","1984-08-14","1984-08-14","1412271","<UNNAMED>","11.9km east of the Hopevale to Starke Road on the track to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1761022718","-15.0401392539","3362","Acacia solenota","1589750","1976-07-13","1976-07-13","1452938","<UNNAMED>","Between Starke River Homestead, and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.19276894","-15.05680592","3362","Acacia solenota","1652906","1988-06-25","1988-06-25","1435419","<UNNAMED>","12.1km NW of mouth of McIvor River towards Starcke on access to Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2863607","-15.2766637","3362","Acacia solenota","1885102","2018-06-08","2018-06-08","1670596","<UNNAMED>","Hope Vale, 18.9km ENE of Hope Vale Community, 21.8km NNE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.16083333","-15.06638889","3362","Acacia solenota","1901129","2006-09-16","2006-09-16","1704986","<UNNAMED>","Cape Flattery, E of Mt Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3238","-14.965","3362","Acacia solenota","2033506","2021-02-27","2021-02-27","1753858","<UNNAMED>","3.3km South West of the tip of Cape Flattery, which is 56km North of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
