"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","12799","Ehretia saligna","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.3333333333","-23.1694444444","12799","Ehretia saligna","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.3719377389","-23.5526108018","12799","Ehretia saligna","1001463","2004-11-09","","920854","Spinifex Hill spotlight","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1133055555","-23.6814944444","12799","Ehretia saligna","1001519","2004-10-31","","920860","Hunters Gorge","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6320336662","-26.7105727729","12799","Ehretia saligna","1319947","2009-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.917733274","-25.598415486","12799","Ehretia saligna","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.834417308","-25.665086494","12799","Ehretia saligna","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","138.75119908","-18.58183391","12799","Ehretia saligna","1511753","1970-05-01","1970-05-31","1381676","<UNNAMED>","1km S of road 9km E of Lawn Hill homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0094839076","-18.0068125768","12799","Ehretia saligna","1515395","1971-06-04","1971-06-04","1344560","<UNNAMED>","Croydon-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.9761579007","-21.7567978322","12799","Ehretia saligna","1518186","1968-01-01","1968-01-01","1387491","<UNNAMED>","'Catumnal', about 60 miles SSW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2511739655","-24.7484599858","12799","Ehretia saligna","1535470","1934-07-11","1934-07-11","1360686","<UNNAMED>","Albilbah Downs, 80-90 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4761657629","-20.6734755482","12799","Ehretia saligna","1535471","1931-02-06","1931-02-06","1356860","<UNNAMED>","Nonda, between Hughenden & Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.5845051133","-20.5818110493","12799","Ehretia saligna","1535480","1916-08-01","1916-08-31","1377231","<UNNAMED>","Flinders River, Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.58450145","-21.91513597","12799","Ehretia saligna","1541197","1975-11-15","1975-11-15","1372542","<UNNAMED>","'Wangan' 80km NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.25121093","-21.4151706303","12799","Ehretia saligna","1542417","1947-12-03","1947-12-03","1396655","<UNNAMED>","Headingly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9928220271","-18.0401494435","12799","Ehretia saligna","1552311","1972-06-01","1972-06-30","1367300","<UNNAMED>","Mayvale Survey 1972 Site No. 161.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.0845409423","-22.415163082","12799","Ehretia saligna","1556359","1947-11-27","1947-11-27","1389082","<UNNAMED>","Mungerebar, about 40 miles SE of Carrandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5011612271","-23.4984553319","12799","Ehretia saligna","1557956","1921-01-01","1921-12-31","1360687","<UNNAMED>","Hereward, Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.50953669","-20.50683299","12799","Ehretia saligna","1578548","1969-07-12","1969-07-12","1354509","<UNNAMED>","'Barkly Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.5011892185","-22.4984751306","12799","Ehretia saligna","1581045","1963-04-01","1963-04-30","1395148","<UNNAMED>","Boulia Road near Middleton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.9261598708","-17.4734915761","12799","Ehretia saligna","1581089","1970-05-01","1970-05-31","1381690","<UNNAMED>","8km E of Karumba on Karumba-Dunbar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2512150046","-21.5818374047","12799","Ehretia saligna","1586799","1935-11-15","1935-11-15","1439398","<UNNAMED>","Urandangi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3428456142","-22.2401375883","12799","Ehretia saligna","1601436","1979-06-09","1979-06-09","1399711","<UNNAMED>","Warlus VI, Site H195. 15km SW of 'Castle Hill'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.27616356","-23.44012579","12799","Ehretia saligna","1618314","1990-12-10","1990-12-10","1432839","<UNNAMED>","'Birricannia', 110km S of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0844968909","-23.2484591222","12799","Ehretia saligna","1622383","1980-07-14","1980-07-14","1402721","<UNNAMED>","Landsborough Highway, ca. 25.5km NW from Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4261789475","-22.2568042549","12799","Ehretia saligna","1644247","1935-10-29","1935-10-29","1426364","<UNNAMED>","Eldersie, Mt Booka Booka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.25119836","-18.58183764","12799","Ehretia saligna","1663599","1995-05-06","1995-05-06","1492559","<UNNAMED>","165km N of Camooweal on road to Musselbrook Mining Camp, 8.3km S of the camp on Camooweal road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5011940469","-20.4984918059","12799","Ehretia saligna","1664578","1996-11-12","1996-11-12","1497587","<UNNAMED>","Mt Isa Mines, mining lease Kings Cross.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.1261635576","-23.2734591222","12799","Ehretia saligna","1670616","1994-10-18","1994-10-18","1514803","<UNNAMED>","25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9061319043","-21.5192850925","12799","Ehretia saligna","1672778","1993-03-18","1993-03-18","1513420","<UNNAMED>","8km SE of Yarrowmere HS (site 18/3-19)(GPS 21 31 15 145 54 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.7511358815","-14.9151594733","12799","Ehretia saligna","1685120","1979-12-26","1979-12-26","1493594","<UNNAMED>","Cairns Road, 20km E of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.8761900759","-24.0734698979","12799","Ehretia saligna","1687350","1992-10-28","1992-10-28","1505910","<UNNAMED>","Laidlaw, 100km S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0428339073","-22.1734660464","12799","Ehretia saligna","1690380","1990-04-02","1990-04-02","1483888","<UNNAMED>","'Camara', Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.4428146079","-16.2234912332","12799","Ehretia saligna","1690896","1990-06-11","1990-06-11","1493932","<UNNAMED>","Ca. 3km NW of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.3050872298","-18.1029488204","12799","Ehretia saligna","1708717","1996-04-12","1996-04-12","1483302","<UNNAMED>","Bowthorn Station (GPS 18 06 16 138 18 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.0594914413","-17.7234871624","12799","Ehretia saligna","1711347","1996-11-03","1996-11-03","1471553","<UNNAMED>","6km south of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.3595323303","-20.6568287912","12799","Ehretia saligna","1731938","1998-04-18","1998-04-18","1537077","<UNNAMED>","SO2 study site M2 May Downs Rd 15.3km to Mt Isa Cu stack at 302deg","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.18587022","-19.34640318","12799","Ehretia saligna","1740648","2002-05-26","2002-05-26","1524880","<UNNAMED>","C. 153km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.20115057","-18.18181258","12799","Ehretia saligna","1741263","1998-10-14","1998-10-14","1552762","<UNNAMED>","On road to Belmore Station W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4203132591","-22.9573424632","12799","Ehretia saligna","1745143","1997-11-26","1997-11-26","1519569","<UNNAMED>","About 20km E of Aramac (GPS 22 57 32 145 25 09)(site 68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.9975667699","-22.5276344661","12799","Ehretia saligna","1748540","1998-03-17","1998-03-17","1551203","<UNNAMED>","Engine Hole Road, Surprise Creek, Bladensburg National Park (GPS 22 31 45 142 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.39609255","-19.77186572","12799","Ehretia saligna","1762078","2002-05-29","2002-05-29","1571129","<UNNAMED>","Top of Mt Brown, c. 105km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.75949714","-21.39013728","12799","Ehretia saligna","1771726","1997-12-19","1997-12-19","1550769","<UNNAMED>","Between Richmond and 'Dundee'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.62922455","-17.06544236","12799","Ehretia saligna","1787329","2002-11-17","2002-11-17","1563389","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7200548038","-16.1412911656","12799","Ehretia saligna","1804747","2003-06-17","2003-06-17","1601722","<UNNAMED>","SE corner of Dunbar station and S of Gulf Development Road and Marlborough Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.9165","-22.91066667","12799","Ehretia saligna","1814675","2007-04-01","2007-04-01","1614021","<UNNAMED>","Banks of Bourke River passing through Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.17194444","-22.48111111","12799","Ehretia saligna","1828222","2009-09-11","2009-09-11","1642022","<UNNAMED>","Vindex Range - south east of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.1142610223","-23.6798688524","12799","Ehretia saligna","1828344","2004-11-01","2004-11-30","1638766","<UNNAMED>","Diamantina National Park, Hunters Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.241339619","-20.4538149544","12799","Ehretia saligna","1843940","2005-04-07","2005-04-07","1614837","<UNNAMED>","Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.3911111111","-19.7727777778","12799","Ehretia saligna","1850470","2011-10-23","2011-10-23","1599043","<UNNAMED>","Mt Brown, Numil Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.9966047086","-22.5260832787","12799","Ehretia saligna","1852957","2009-09-07","2009-09-07","1629481","<UNNAMED>","Bladensburg National Park, south of Winton Engine Hole, Mistake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.97194444","-15.90833333","12799","Ehretia saligna","1898564","2011-07-21","2011-07-21","1690319","<UNNAMED>","Dunbar - on Tea Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.06253","-16.91489","12799","Ehretia saligna","1903822","2001-09-20","2001-09-20","1686047","<UNNAMED>","Delta Downs Station, c 70km N of Karumba, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.9823766","-23.67267511","12799","Ehretia saligna","1905155","2004-11-01","2004-11-30","1706166","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.76341667","-17.181","12799","Ehretia saligna","1911501","2011-12-01","2011-12-01","1705211","<UNNAMED>","Stirling Pit - on Burke Developmental Rd, 0.5km S of Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.7511926161","-17.9151687829","12799","Ehretia saligna","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.25114628","-20.91513403","12799","Ehretia saligna","1948350","1935-10-24","1935-10-24","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.49286503","-18.70683764","12799","Ehretia saligna","1949585","1988-04-18","1988-04-18","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.5844682683","-18.2484744051","12799","Ehretia saligna","1951943","1922-02-10","1922-02-10","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.5845324179","-18.7485005745","12799","Ehretia saligna","1954613","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2","-17.4166667","12799","Ehretia saligna","2005785","1984-03-01","1984-03-31","1736891","<UNNAMED>","Somewhere between Emuford and Irvinebank.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.1916666667","-24.125","12799","Ehretia saligna","2045965","1989-07-01","1989-07-31","1770310","<UNNAMED>","Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.3563888889","-17.4547222222","12799","Ehretia saligna","2072415","2015-09-21","2015-09-21","1791285","<UNNAMED>","Hells Gate Roadhouse, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
