"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.2511114223","-22.2484420166","14775","Capparis shanesiana","1634896","1983-01-01","1983-12-31","1455923","<UNNAMED>","Mazeppa National Park, C. 50km NW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.7329444444","-21.8988611111","14775","Capparis shanesiana","1858103","2014-05-14","2014-05-14","1647556","<UNNAMED>","Dipperu NP, Nth Boundary Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5010758443","-24.4984158839","14775","Capparis shanesiana","1540900","1946-03-01","1946-03-31","1370525","<UNNAMED>","Prospect Creek, Biloela.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.8380467752","-21.2312365624","14775","Capparis shanesiana","1718924","1993-01-08","1993-01-08","1479162","<UNNAMED>","'Newlands', grid ref. 8455-868518.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.1727778","-23.5080556","14775","Capparis shanesiana","1890693","2019-05-23","2019-05-23","1675256","<UNNAMED>","Emerald.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844086952","-23.4150890282","14775","Capparis shanesiana","1960353","1877-01-01","1877-12-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.25944689","-24.02342923","14775","Capparis shanesiana","1587971","1983-01-06","1983-01-06","1420610","<UNNAMED>","'Wallalee', C. 25km NE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.25045694","-24.98224929","14775","Capparis shanesiana","1784636","2000-09-13","2000-09-13","1565528","<UNNAMED>","Palmgrove National Park, Zamia Creek, 2.5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.08441741","-24.9150808","14775","Capparis shanesiana","1944553","1931-02-01","1931-02-28","1401047","<UNNAMED>","Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.8865156929","-24.2621999948","14775","Capparis shanesiana","1980053","1998-10-13","1998-10-13","1733345","<UNNAMED>","On western slopes of Mt Ramsay 3km NNE of Wonbindi Rail Station (S of site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9177677231","-23.5817626352","14775","Capparis shanesiana","1570714","1920-03-01","1920-03-31","1350577","<UNNAMED>","Blackwater","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9177647161","-23.0817647748","14775","Capparis shanesiana","1573173","1961-09-15","1961-09-15","1395747","<UNNAMED>","1.5M W of Honeycomb Homestead, 41M NNE of Blackwater township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.69278958","-18.12346644","14775","Capparis shanesiana","1684937","1989-10-12","1989-10-12","1488385","<UNNAMED>","Undara Lava Field, North Tunnel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.33586111","-24.05847222","14775","Capparis shanesiana","1856333","2013-11-14","2013-11-14","1652923","<UNNAMED>","'Loamfields', opposite intersection of Burnett Highway and Smith Rd, front paddock near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2511069261","-23.5817676208","14775","Capparis shanesiana","1565738","1923-04-02","1923-04-02","1352147","<UNNAMED>","Emerald, 150M W from Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.0844160222","-24.415083309","14775","Capparis shanesiana","1615642","1980-12-01","1980-12-01","1348520","<UNNAMED>","Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.9034434983","-21.5245165849","14775","Capparis shanesiana","1683724","1993-01-11","1993-01-11","1504147","<UNNAMED>","'Eaglefield', grid ref. 8454-934193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.4986085736","-21.9411532614","14775","Capparis shanesiana","1708215","1993-04-05","1993-04-05","1487505","<UNNAMED>","Mount Marion area, grid ref: 8554-546727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.35944769","-19.7567885","14775","Capparis shanesiana","1813055","2007-03-15","2007-03-15","1602746","<UNNAMED>","Fanning River, 25km NW of Mingla - 85km WSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.9177666272","-25.0817512665","14775","Capparis shanesiana","2034274","1973-08-22","1973-08-22","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7510747285","-23.7484210759","14775","Capparis shanesiana","1570698","1963-09-03","1963-09-03","1386146","<UNNAMED>","3M NE of Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
