"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.67638","-16.80367","18741","Aristolochia ringens","1254574","2012-04-28","2012-04-28","1130709","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"1","141.75946196","-13.37349842","18741","Aristolochia ringens","1950948","2000-06-02","2000-06-02","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.67685","-16.8058","18741","Aristolochia ringens","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"3","146.81777778","-19.33583333","18741","Aristolochia ringens","1826089","2013-06-05","2013-06-05","1640969","<UNNAMED>","Directly behind small water tank at the end of Gillian Court, Wulguru.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.68666","-16.80983","18741","Aristolochia ringens","1254565","2012-04-19","2012-04-19","1130678","INCIDENTAL","Smithfield CP","5","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"5","145.5844343095","-16.7484666716","18741","Aristolochia ringens","1706966","1997-05-10","1997-05-10","1511410","<UNNAMED>","22km north of Cairns. Corner of Cook Highway and Clifton Road, opposite Paradise Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.68666667","-16.80983333","18741","Aristolochia ringens","1814809","2012-04-19","2012-04-19","1612102","<UNNAMED>","Smithfield Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6085","-16.8956167","18741","Aristolochia ringens","1907353","2005-05-25","2005-05-25","1688923","<UNNAMED>","127 Ganyan Drive, Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.67610098","-16.77346667","18741","Aristolochia ringens","1742854","1997-11-26","1997-11-26","1543912","<UNNAMED>","Clifton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.68658333","-16.80986111","18741","Aristolochia ringens","1844575","2011-03-04","2011-03-04","1634034","<UNNAMED>","Smithfield Conservation Park. Ridge track approximately parallel to Panguna St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
