"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","1652","Mirafra javanica","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1652","Mirafra javanica","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","145.201123193","-22.1234617126","1652","Mirafra javanica","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","153.35522793","-27.4984014","1652","Mirafra javanica","541082","1919-05-30","1919-05-30","540061","120932","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"4","145.484470893","-24.2692900558","1652","Mirafra javanica","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"5","147.859459041","-26.4484369801","1652","Mirafra javanica","560709","1990-09-01","1990-09-30","546850","169583","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7","-20.4218","1652","Mirafra javanica","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","141.1411","-23.7653","1652","Mirafra javanica","1139846","2006-11-11","2006-11-13","1030443","INCIDENTAL","Diamantina base, Diamantina National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.5866","-23.1071","1652","Mirafra javanica","1199543","2010-03-13","2010-03-13","1083200","INCIDENTAL","Headlow Creek, Lake Mary, north of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","148.5308","-24.4669","1652","Mirafra javanica","1509436","2016-05-19","2016-05-19","1339122","INCIDENTAL","Bottle Tree Downs Road, Rolleston","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4174","-23.2105","1652","Mirafra javanica","1431306","2016-10-22","2016-10-22","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.5845","-23.1093","1652","Mirafra javanica","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4222","-23.2115","1652","Mirafra javanica","1452295","2017-10-28","2017-10-28","1287597","INCIDENTAL","Etna Creek Road, central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.5866","-23.1071","1652","Mirafra javanica","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","151.2429","-26.3997","1652","Mirafra javanica","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.40589","-23.20896","1652","Mirafra javanica","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.40589","-23.20896","1652","Mirafra javanica","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.40589","-23.20896","1652","Mirafra javanica","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.40589","-23.20896","1652","Mirafra javanica","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4203238","-23.2110352","1652","Mirafra javanica","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4346972","-23.2131694","1652","Mirafra javanica","2137868","2020-10-18","2020-10-18","1840990","INCIDENTAL","Etna Creek Road, Etna Creek","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4203238","-23.2110352","1652","Mirafra javanica","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4203238","-23.2110352","1652","Mirafra javanica","2137969","2021-04-11","2021-04-11","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","149.515686","-22.347218","1652","Mirafra javanica","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","149.515686","-22.347218","1652","Mirafra javanica","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4842883","-23.0170106","1652","Mirafra javanica","2137962","2021-04-04","2021-04-04","1841015","INCIDENTAL","Rossmoya Road, Rossmoya","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.4117851","-23.2081289","1652","Mirafra javanica","2137979","2021-04-17","2021-04-17","1841023","INCIDENTAL","Flooded paddock off Etna Ck Road","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.39691007","-27.47340829","1652","Mirafra javanica","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"28","150.35110403","-26.88175657","1652","Mirafra javanica","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5552777766","-27.6066666633","1652","Mirafra javanica","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"30","150.70111054","-28.11508566","1652","Mirafra javanica","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4177777766","-27.5316666633","1652","Mirafra javanica","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1677302","-27.40256944","1652","Mirafra javanica","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7302777766","-27.7816666633","1652","Mirafra javanica","931845","1983-01-01","1983-12-31","867548","193280","Peak Crossing area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"34","152.60524076","-27.58173983","1652","Mirafra javanica","505344","1985-10-13","1985-10-13","509864","59179","Haigslea-Malabar area","3000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","147.9177777766","-26.47333333","1652","Mirafra javanica","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5863824","-28.91591146","1652","Mirafra javanica","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","146.826082848","-19.4484585408","1652","Mirafra javanica","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","152.80521663","-25.26507717","1652","Mirafra javanica","476272","1989-05-01","1989-05-31","489032","27257","Eli Waters Estate, W of Pialba","900","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8052167","-25.27341048","1652","Mirafra javanica","476292","1989-05-01","1989-05-31","489023","27282","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","149.56775919","-23.86508639","1652","Mirafra javanica","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"41","153.13856077","-26.99840423","1652","Mirafra javanica","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"42","147.74279218","-24.68176777","1652","Mirafra javanica","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"43","142.901140014","-20.6484799454","1652","Mirafra javanica","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"44","150.57607804","-23.28175556","1652","Mirafra javanica","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","146.4010555555","-23.4418333333","1652","Mirafra javanica","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"46","143.01666667","-22.5","1652","Mirafra javanica","2111447","2011-04-24","2011-04-24","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.03333333","-22.5","1652","Mirafra javanica","2111899","2011-11-15","2011-11-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.03333333","-22.5","1652","Mirafra javanica","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.03333333","-22.5","1652","Mirafra javanica","2112009","2012-12-13","2012-12-13","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.01666667","-22.5","1652","Mirafra javanica","2112108","2010-04-14","2010-04-14","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.03333333","-22.5","1652","Mirafra javanica","2112242","2010-04-18","2010-04-18","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.01666667","-22.5","1652","Mirafra javanica","2112510","2010-10-27","2010-10-27","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.03333333","-22.516666667","1652","Mirafra javanica","2110691","2010-10-28","2010-10-28","1822642","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.05","-22.566666667","1652","Mirafra javanica","2110834","2014-07-31","2014-07-31","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.05","-22.566666667","1652","Mirafra javanica","2110934","2014-08-04","2014-08-04","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.05","-22.566666667","1652","Mirafra javanica","2111131","2016-02-23","2016-02-23","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.05","-22.566666667","1652","Mirafra javanica","2111201","2020-09-15","2020-09-15","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.05","-22.566666667","1652","Mirafra javanica","2111372","2011-07-23","2011-07-23","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.03333333","-22.516666667","1652","Mirafra javanica","2111587","2009-05-18","2009-05-18","1822642","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.03333333","-22.516666667","1652","Mirafra javanica","2111983","2009-10-24","2009-10-24","1822642","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.05","-22.566666667","1652","Mirafra javanica","2112220","2021-01-25","2021-01-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.03333333","-22.516666667","1652","Mirafra javanica","2112235","2010-04-17","2010-04-17","1822642","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.05","-22.566666667","1652","Mirafra javanica","2112381","2010-04-25","2010-04-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.05","-22.516666667","1652","Mirafra javanica","2110794","2011-05-07","2011-05-07","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.08333333","-22.516666667","1652","Mirafra javanica","2110798","2011-05-07","2011-05-07","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.05","-22.516666667","1652","Mirafra javanica","2110822","2014-07-30","2014-07-30","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.06666667","-22.55","1652","Mirafra javanica","2111032","2016-02-23","2016-02-23","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.08333333","-22.533333333","1652","Mirafra javanica","2111122","2011-05-14","2011-05-14","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.06666667","-22.55","1652","Mirafra javanica","2111216","2011-05-14","2011-05-14","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.05","-22.516666667","1652","Mirafra javanica","2111518","2011-11-07","2011-11-07","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.06666667","-22.55","1652","Mirafra javanica","2111520","2011-11-07","2011-11-07","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.05","-22.516666667","1652","Mirafra javanica","2111583","2009-05-18","2009-05-18","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.06666667","-22.55","1652","Mirafra javanica","2111586","2009-05-18","2009-05-18","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.08333333","-22.516666667","1652","Mirafra javanica","2111975","2009-10-24","2009-10-24","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.08333333","-22.516666667","1652","Mirafra javanica","2112159","2012-12-16","2012-12-16","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.05","-22.516666667","1652","Mirafra javanica","2112169","2012-12-16","2012-12-16","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.05","-22.516666667","1652","Mirafra javanica","2112231","2010-04-17","2010-04-17","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.08333333","-22.516666667","1652","Mirafra javanica","2112232","2010-04-17","2010-04-17","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.08333333","-22.533333333","1652","Mirafra javanica","2112233","2010-04-17","2010-04-17","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.06666667","-22.55","1652","Mirafra javanica","2112237","2010-04-17","2010-04-17","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.05","-22.516666667","1652","Mirafra javanica","2112485","2010-10-25","2010-10-25","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.15","-22.683333333","1652","Mirafra javanica","2110778","2011-05-06","2011-05-06","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.18333333","-22.7","1652","Mirafra javanica","2110884","2011-05-09","2011-05-09","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.16666667","-22.7","1652","Mirafra javanica","2110947","2011-05-09","2011-05-09","1822728","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.18333333","-22.7","1652","Mirafra javanica","2111873","2011-11-13","2011-11-13","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.01666667","-22.516666667","1652","Mirafra javanica","2110977","2011-05-10","2011-05-10","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.01666667","-22.516666667","1652","Mirafra javanica","2111912","2011-11-15","2011-11-15","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.06666667","-22.633333333","1652","Mirafra javanica","2111636","2011-11-09","2011-11-09","1822764","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.18333333","-22.683333333","1652","Mirafra javanica","2110960","2011-05-09","2011-05-09","1822772","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.15","-22.633333333","1652","Mirafra javanica","2111880","2011-11-13","2011-11-13","1822773","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.06666667","-22.483333333","1652","Mirafra javanica","2110694","2010-10-28","2010-10-28","1822792","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.05","-22.533333333","1652","Mirafra javanica","2110783","2011-05-06","2011-05-06","1822653","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.03333333","-22.466666667","1652","Mirafra javanica","2110785","2011-05-07","2011-05-07","1822788","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.1","-22.466666667","1652","Mirafra javanica","2110786","2011-05-07","2011-05-07","1822786","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.13333333","-22.5","1652","Mirafra javanica","2110791","2011-05-07","2011-05-07","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.11666667","-22.483333333","1652","Mirafra javanica","2110793","2011-05-07","2011-05-07","1822790","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.05","-22.466666667","1652","Mirafra javanica","2110806","2011-05-07","2011-05-07","1822774","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.06666667","-22.466666667","1652","Mirafra javanica","2110807","2011-05-07","2011-05-07","1822791","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.08333333","-22.466666667","1652","Mirafra javanica","2110808","2011-05-07","2011-05-07","1822795","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.13333333","-22.483333333","1652","Mirafra javanica","2110809","2011-05-07","2011-05-07","1822794","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.13333333","-22.516666667","1652","Mirafra javanica","2110810","2011-05-07","2011-05-07","1822793","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.01666667","-22.483333333","1652","Mirafra javanica","2110812","2011-05-07","2011-05-07","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.1","-22.516666667","1652","Mirafra javanica","2111116","2011-05-14","2011-05-14","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.11666667","-22.516666667","1652","Mirafra javanica","2111119","2011-05-14","2011-05-14","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.13333333","-22.516666667","1652","Mirafra javanica","2111275","2016-02-27","2016-02-27","1822793","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.11666667","-22.516666667","1652","Mirafra javanica","2111284","2016-02-27","2016-02-27","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.01666667","-22.483333333","1652","Mirafra javanica","2111335","2016-04-25","2016-04-25","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.05","-22.466666667","1652","Mirafra javanica","2111354","2011-07-22","2011-07-22","1822774","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.05","-22.483333333","1652","Mirafra javanica","2111355","2011-07-22","2011-07-22","1822696","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.11666667","-22.483333333","1652","Mirafra javanica","2111357","2011-07-22","2011-07-22","1822790","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.11666667","-22.516666667","1652","Mirafra javanica","2111360","2011-07-22","2011-07-22","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.1","-22.466666667","1652","Mirafra javanica","2111361","2011-07-22","2011-07-22","1822786","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.06666667","-22.466666667","1652","Mirafra javanica","2111362","2011-07-22","2011-07-22","1822791","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.06666667","-22.483333333","1652","Mirafra javanica","2111363","2011-07-22","2011-07-22","1822792","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.13333333","-22.5","1652","Mirafra javanica","2111366","2011-07-22","2011-07-22","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.13333333","-22.483333333","1652","Mirafra javanica","2111368","2011-07-22","2011-07-22","1822794","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.11666667","-22.516666667","1652","Mirafra javanica","2111519","2011-11-07","2011-11-07","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.13333333","-22.5","1652","Mirafra javanica","2111536","2017-03-22","2017-03-22","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.01666667","-22.483333333","1652","Mirafra javanica","2111964","2009-10-24","2009-10-24","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.06666667","-22.483333333","1652","Mirafra javanica","2111980","2009-10-24","2009-10-24","1822792","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.13333333","-22.5","1652","Mirafra javanica","2112163","2012-12-16","2012-12-16","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.1","-22.516666667","1652","Mirafra javanica","2112164","2012-12-16","2012-12-16","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.11666667","-22.516666667","1652","Mirafra javanica","2112165","2012-12-16","2012-12-16","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.13333333","-22.516666667","1652","Mirafra javanica","2112166","2012-12-16","2012-12-16","1822793","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.06666667","-22.483333333","1652","Mirafra javanica","2112171","2012-12-16","2012-12-16","1822792","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.06666667","-22.483333333","1652","Mirafra javanica","2112225","2010-04-17","2010-04-17","1822792","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.01666667","-22.483333333","1652","Mirafra javanica","2112530","2013-10-17","2013-10-17","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.01666667","-22.466666667","1652","Mirafra javanica","2110803","2011-05-07","2011-05-07","1822776","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.06666667","-22.566666667","1652","Mirafra javanica","2110685","2010-10-28","2010-10-28","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.06666667","-22.566666667","1652","Mirafra javanica","2111220","2011-05-14","2011-05-14","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.06666667","-22.566666667","1652","Mirafra javanica","2111319","2021-09-16","2021-09-16","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.06666667","-22.566666667","1652","Mirafra javanica","2112143","2012-12-15","2012-12-15","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.01666667","-22.533333333","1652","Mirafra javanica","2112145","2012-12-15","2012-12-15","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.06666667","-22.566666667","1652","Mirafra javanica","2112236","2010-04-17","2010-04-17","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.05","-22.5","1652","Mirafra javanica","2110697","2010-10-28","2010-10-28","1822800","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.06666667","-22.516666667","1652","Mirafra javanica","2110766","2014-07-30","2014-07-30","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.06666667","-22.516666667","1652","Mirafra javanica","2110792","2011-05-07","2011-05-07","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.08333333","-22.5","1652","Mirafra javanica","2111120","2011-05-14","2011-05-14","1822799","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
