"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8427706123","-17.2567980002","6125","Chionanthus sleumeri","1514704","1972-01-21","1972-01-21","1342181","<UNNAMED>","N.P.R. 226 (Harvey Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4594393969","-16.1068038444","6125","Chionanthus sleumeri","1531419","1972-05-01","1972-05-31","1353918","<UNNAMED>","Oliver Ck. a tributary of Noah Ck, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594393969","-16.1068038444","6125","Chionanthus sleumeri","1531903","1972-08-21","1972-08-21","1343786","<UNNAMED>","Oliver Creek, a tributary of Noah Ck., Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.2484646669","6125","Chionanthus sleumeri","1535887","1969-06-13","1969-06-13","1377413","<UNNAMED>","Mt Bellenden Ker, ca. 7/8 mile SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927701702","-15.8234718798","6125","Chionanthus sleumeri","1538766","1972-08-25","1972-08-25","1371048","<UNNAMED>","Mt Finnigen, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7594372789","-17.2567980002","6125","Chionanthus sleumeri","1540757","1965-08-01","1965-08-31","1356760","<UNNAMED>","Goldsborough Area, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9261039456","-17.3567980002","6125","Chionanthus sleumeri","1582327","1954-08-31","1954-08-31","1392126","<UNNAMED>","The Boulders, Babinda Creek, ca. 6.4km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.4151313336","6125","Chionanthus sleumeri","1604411","1977-12-18","1977-12-18","1441739","<UNNAMED>","Weinert's Ck, Bellenden Ker Range, Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3094368368","-15.8234718798","6125","Chionanthus sleumeri","1630482","1972-08-25","1972-08-25","1416443","<UNNAMED>","Mt. Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9427706123","-17.3234646669","6125","Chionanthus sleumeri","1631470","1973-09-01","1973-09-30","1458560","<UNNAMED>","Harveys Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0094334193","-17.5067939539","6125","Chionanthus sleumeri","1638438","1770-04-19","2000-11-07","1418297","<UNNAMED>","Waughs Pocket, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4427727303","-16.1068038444","6125","Chionanthus sleumeri","1642250","1973-07-01","1973-07-31","1406217","<UNNAMED>","Mt Hemmant, just N of Noah Ck. in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3261060636","-16.4734705111","6125","Chionanthus sleumeri","1662102","1989-12-04","1989-12-04","1479286","<UNNAMED>","Mossman Gorge National Park on Circuit Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8009109019","-17.3066260777","6125","Chionanthus sleumeri","1667833","1988-11-01","1988-11-30","1507216","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4427727303","-16.1068038444","6125","Chionanthus sleumeri","1671380","1973-07-01","1973-07-31","1513374","<UNNAMED>","Mt Hemmant, just N of Noah Ck., in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.87610395","-17.12346467","6125","Chionanthus sleumeri","1683239","1992-11-29","1992-11-29","1503829","<UNNAMED>","malbon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261060636","-16.1734705111","6125","Chionanthus sleumeri","1687353","1992-10-06","1992-10-06","1516076","<UNNAMED>","Lot 51V, Cooper Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7893549038","-17.2753769016","6125","Chionanthus sleumeri","1711013","1988-11-01","1988-11-30","1491907","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8791963466","-17.2745433577","6125","Chionanthus sleumeri","1721316","1995-01-07","1995-01-07","1523466","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2811035035","-15.8168052131","6125","Chionanthus sleumeri","1721750","1999-10-23","1999-10-23","1559232","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8262094778","-17.3230437406","6125","Chionanthus sleumeri","1761808","1995-07-20","1995-07-20","1562274","<UNNAMED>","NW side of Babinda Flats; Grid Ref 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.90443728","-17.271798","6125","Chionanthus sleumeri","1777405","2003-12-23","2003-12-23","1523050","<UNNAMED>","Bellenden Ker, Cable Car compound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.85110395","-17.34013133","6125","Chionanthus sleumeri","1802169","2008-12-14","2008-12-14","1586559","<UNNAMED>","Goldfields track between The Boulders and East Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.87936111","-17.0855","6125","Chionanthus sleumeri","1812810","2008-08-07","2008-08-07","1607758","<UNNAMED>","Malbon Thompson Forest Reserve, north east of Bell Peak North, site 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.32610606","-16.47347051","6125","Chionanthus sleumeri","1954177","1932-02-04","1932-02-04","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511060636","-16.4151371778","6125","Chionanthus sleumeri","1958826","1932-02-09","1932-02-09","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3222222222","-16.4666666667","6125","Chionanthus sleumeri","2112629","1997-12-01","1997-12-01","1814577","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
