"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.64191127","-28.00090426","13850","Korthalsella breviarticulata","1761101","2002-06-01","2002-06-30","1565398","<UNNAMED>","Lower slopes of Mt French on property of Tresa Cause & Scott Camps.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.0844025209","-24.7484172325","13850","Korthalsella breviarticulata","1940917","1965-11-29","1965-11-29","1422313","<UNNAMED>","Bukali, near Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.08442001","-28.24840788","13850","Korthalsella breviarticulata","1538823","1913-10-01","1913-10-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.34777778","-27.65194444","13850","Korthalsella breviarticulata","1904995","1770-04-19","2005-12-06","1685015","<UNNAMED>","Blenheim near Laidley. Nelson Remnant Scrub, corner of Schultz lookout Rd and Nelson Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8653333","-27.4832222","13850","Korthalsella breviarticulata","2056288","2020-10-21","2020-10-21","1777585","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.79166667","-25.275","13850","Korthalsella breviarticulata","1538824","1919-08-01","1919-08-31","1371066","<UNNAMED>","Nikenbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.31358333","-28.29208333","13850","Korthalsella breviarticulata","1893783","2004-04-10","2004-04-10","1684694","<UNNAMED>","1km W of Mt Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.58441127","-28.08173759","13850","Korthalsella breviarticulata","1590201","1977-09-26","1977-09-26","1426237","<UNNAMED>","Between Lake Moogerah and Boonah, ca. 75km SSW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.19275334","-28.09007455","13850","Korthalsella breviarticulata","1706844","1960-09-30","1960-09-30","1468647","<UNNAMED>","Gladfield, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.88143944","-26.8351191","13850","Korthalsella breviarticulata","1662362","1994-02-11","1994-02-11","1470834","<UNNAMED>","Meandu Mine, Tarong Coal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.35760416","-26.74706874","13850","Korthalsella breviarticulata","1923330","2007-10-20","2007-10-20","1702108","<UNNAMED>","100m W of powerline crossing at Boiling Springs Lookout, 4km W of road from Jandowae to Bunya Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.29275334","-28.34007455","13850","Korthalsella breviarticulata","1759529","2004-10-27","2004-10-27","1574945","<UNNAMED>","Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.55912212","-27.57589465","13850","Korthalsella breviarticulata","1811524","2010-05-17","2010-05-17","1594730","<UNNAMED>","Balins Road, Tallegalla. 4.57km SE of Minden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7475666667","-27.3129555556","13850","Korthalsella breviarticulata","1966094","2019-11-30","2019-11-30","1723543","<UNNAMED>","Acland-Silverleigh Road, 10km WSW of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6427446","-28.00673759","13850","Korthalsella breviarticulata","1767100","2002-12-01","2002-12-31","1520252","<UNNAMED>","494 Mt French Road, Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.58441856","-27.08174731","13850","Korthalsella breviarticulata","1805825","2009-01-07","2009-01-07","1586436","<UNNAMED>","Near Maclagan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0844103113","-27.2484099583","13850","Korthalsella breviarticulata","1945332","1886-05-18","1886-05-18","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0572222","-26.8473333","13850","Korthalsella breviarticulata","2122913","2023-01-25","2023-01-25","1827757","<UNNAMED>","Nine Mile Stock Route Road, 9km SSW of Jandowae; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8427571","-27.5234125","13850","Korthalsella breviarticulata","1564527","1770-04-19","2000-11-07","1345227","<UNNAMED>","Gowrie Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
