"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.132685393","-16.529428867","15035","Siphonodon pendulus","459756","2000-04-30","","453487","INCIDENTAL","Mount Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.1980555555","-14.9241666666","15035","Siphonodon pendulus","2006408","2020-10-11","2020-10-11","1737630","INCIDENTAL","Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511022718","-15.4151392539","15035","Siphonodon pendulus","1515918","1958-01-28","1958-01-28","1356392","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.417782963","-12.5818273441","15035","Siphonodon pendulus","1522527","1963-07-01","1963-07-31","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5844504912","-14.7484821349","15035","Siphonodon pendulus","1532205","1891-06-01","1891-06-30","1374782","<UNNAMED>","Musgrave Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.58445016","-17.0818027","15035","Siphonodon pendulus","1540363","1918-01-01","1918-01-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5010954549","-15.4984699137","15035","Siphonodon pendulus","1540995","1930-01-01","1930-12-31","1368949","<UNNAMED>","Cooktown district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3427821182","-15.5401426631","15035","Siphonodon pendulus","1548992","1962-10-07","1962-10-07","1362568","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4594522224","-13.9568225032","15035","Siphonodon pendulus","1568471","1956-11-01","1956-11-30","1367531","<UNNAMED>","Headwaters of Goanna Creek, E McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.176120822","-10.6068382107","15035","Siphonodon pendulus","1570816","1935-12-21","1935-12-21","1356393","<UNNAMED>","Friday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511082114","-16.5818022747","15035","Siphonodon pendulus","1573269","1923-02-01","1923-02-28","1395946","<UNNAMED>","Mary River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5416666667","-15.6583333333","15035","Siphonodon pendulus","1577016","1975-05-15","1975-05-15","1384229","<UNNAMED>","Laura River, C. 4M N of Coamey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5844501592","-17.0818026991","15035","Siphonodon pendulus","1580740","1942-11-26","1942-11-26","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4261154515","-15.5901426631","15035","Siphonodon pendulus","1582165","1975-03-09","1975-03-09","1342157","<UNNAMED>","Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.917791793","-16.748475319","15035","Siphonodon pendulus","1582869","1965-11-10","1965-11-10","1347604","<UNNAMED>","Walsh River near Walsh Telegraph Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.24277894","-15.47347767","15035","Siphonodon pendulus","1596321","1980-10-07","1980-10-07","1409148","<UNNAMED>","6km N of Fairview turnoff on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0427821182","-15.5901426631","15035","Siphonodon pendulus","1596374","1980-04-20","1980-04-20","1443843","<UNNAMED>","4.2km W of St George River on Fairview to Kimba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4427874889","-10.8235048773","15035","Siphonodon pendulus","1602635","1962-01-01","1962-12-31","1411998","<UNNAMED>","Long Scrub, Bamaga, Tip of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.9988128262","-18.0047007879","15035","Siphonodon pendulus","1615934","1990-05-26","1990-05-26","1416565","<UNNAMED>","Elizabeth Creek, along Six Mile Road, Mount Surprise, grid ref. 7661-174065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.6927794702","-16.2401392038","15035","Siphonodon pendulus","1620028","1975-11-02","1975-11-02","1422274","<UNNAMED>","'New' Cannibal Creek Track, 4.7km off Molloy-Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.3425","-16.0986111111","15035","Siphonodon pendulus","1630805","1990-07-20","1990-07-20","1460531","<UNNAMED>","12km SE of Maytown Ruins on Dogleg Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4427893301","-17.1401386249","15035","Siphonodon pendulus","1640052","1983-06-03","1983-06-03","1441575","<UNNAMED>","6km E of Mungana on Burke Development Rd, C. 4km W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2511398923","-18.4151437834","15035","Siphonodon pendulus","1642894","1954-07-15","1954-07-15","1416205","<UNNAMED>","Green Hills C. WNW of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4594541553","-10.7901715441","15035","Siphonodon pendulus","1643558","1985-09-02","1985-09-02","1448980","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9927862585","-17.6234684373","15035","Siphonodon pendulus","1650576","1985-04-22","1985-04-22","1439901","<UNNAMED>","34km SSE of Lappa on road to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2094522224","-13.9401558366","15035","Siphonodon pendulus","1657393","1986-11-29","1986-11-29","1410013","<UNNAMED>","Coen, Near Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4105874923","-18.8248634705","15035","Siphonodon pendulus","1659997","1996-04-20","1996-04-20","1496841","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5844512271","-11.2485006433","15035","Siphonodon pendulus","1666784","1965-10-24","1965-10-24","1506364","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.42611227","-15.306811","15035","Siphonodon pendulus","1684750","1993-01-23","1993-01-23","1507111","<UNNAMED>","Lakefield National Park, 33km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3261107235","-17.3568008199","15035","Siphonodon pendulus","1697478","1988-03-30","1988-03-30","1490755","<UNNAMED>","Walsh River Near Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1677773902","-17.1151341533","15035","Siphonodon pendulus","1726371","2003-08-02","2003-08-02","1569708","<UNNAMED>","About 8km S of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6444501592","-17.4118026991","15035","Siphonodon pendulus","1761367","2005-04-12","2005-04-12","1532562","<UNNAMED>","8km south on road from Almaden to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3094440568","-17.3901341533","15035","Siphonodon pendulus","1777059","1930-11-01","1930-11-30","1577556","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.39278749","-10.89017154","15035","Siphonodon pendulus","1779920","1996-04-19","1996-04-19","1562760","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.047507778","-13.8804336143","15035","Siphonodon pendulus","1796937","2008-11-19","2008-11-19","1617454","<UNNAMED>","Mungkan Kandju National Park; Jabaroo Outstation track, 0.4km from park boundary with Lochinvar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.00277778","-17.42083333","15035","Siphonodon pendulus","1809580","2004-12-07","2004-12-07","1606951","<UNNAMED>","Emuford-Petford road, 113.6km from Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.8206337662","-13.0459318067","15035","Siphonodon pendulus","1812120","2008-06-08","2008-06-08","1603690","<UNNAMED>","Perched swamp near North Camp (Beagle Camp), 35km NNE of Aurukun, western Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.79845278","-14.89351111","15035","Siphonodon pendulus","1822261","2011-09-21","2011-09-21","1587274","<UNNAMED>","1km S of Strathmay Homestead 130km E of Pormpuraaw on Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.46094444","-14.25713889","15035","Siphonodon pendulus","1829270","2014-05-08","2014-05-08","1586211","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4311","-14.87505","15035","Siphonodon pendulus","1841287","2007-11-19","2007-11-19","1603695","<UNNAMED>","Jack Lakes, Top Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.88972222","-12.67888889","15035","Siphonodon pendulus","1845586","2008-04-01","2008-04-01","1622883","<UNNAMED>","Morry Goldner's place, Napranum Caravan Park, Northern Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.673338","-16.562094","15035","Siphonodon pendulus","1862487","2011-08-11","2011-08-11","1655621","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0336111111","-17.5763888889","15035","Siphonodon pendulus","1905907","2005-10-24","2005-10-24","1706819","<UNNAMED>","Abingdon Downs station, c. 100km N of Georgetown, floodplain of Einasleigh River, 6km W of junction with Etheridge River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.43","-18.0983333333","15035","Siphonodon pendulus","1906125","2009-06-28","2009-06-28","1693502","<UNNAMED>","Rocky Springs station, E of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0005555556","-13.1311111111","15035","Siphonodon pendulus","1914218","2013-10-04","2013-10-04","1700316","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0094444444","-15.6205555556","15035","Siphonodon pendulus","1918371","2015-10-04","2015-10-04","1694249","<UNNAMED>","Kings Plain Station, West of Mount Brierly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.02444444","-15.7275","15035","Siphonodon pendulus","1933068","1959-08-26","1959-08-26","1715572","<UNNAMED>","2 miles NNE of East Normanby River, Mareeba - Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.4177874887","-10.7485048774","15035","Siphonodon pendulus","1938728","1948-04-22","1948-04-22","1672419","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511022718","-15.4151392539","15035","Siphonodon pendulus","1939366","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511022718","-15.4151392539","15035","Siphonodon pendulus","1943510","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511107235","-17.2484674866","15035","Siphonodon pendulus","1947361","1900-09-01","1900-09-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.25944291","-14.19014881","15035","Siphonodon pendulus","1951086","1995-06-01","1995-06-01","1489559","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.5844682683","-18.2484744051","15035","Siphonodon pendulus","1951943","1922-02-10","1922-02-10","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2511022718","-15.4151392539","15035","Siphonodon pendulus","1953050","1885-01-01","1885-12-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.40945416","-10.89017154","15035","Siphonodon pendulus","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.39903","-15.01454","15035","Siphonodon pendulus","2007627","2002-09-05","2002-09-05","1738569","<UNNAMED>","Peninsula Developmental Road - Morehead River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4177821182","-15.5818093297","15035","Siphonodon pendulus","2030134","1962-10-07","1962-10-07","1758710","<UNNAMED>","c. 7 miles NW of Laura just W of Little Laura River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.58445016","-17.0818027","15035","Siphonodon pendulus","2033531","1950-12-11","1950-12-11","1761463","<UNNAMED>","4 miles NE of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3705555556","-18.2355555556","15035","Siphonodon pendulus","2109704","1994-04-09","1994-04-09","1821910","<UNNAMED>","Herbert River Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.1187680155","-10.686839306","15035","Siphonodon pendulus","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.1182703791","-10.6857650216","15035","Siphonodon pendulus","1169714","2007-10-16","2007-12-02","1056923","PW049","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
