"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.41442409","-22.513652998","19762","Cajanus scarabaeoides","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","144.3580780968","-19.2979125756","19762","Cajanus scarabaeoides","1736188","2002-04-22","2002-04-22","1548979","<UNNAMED>","Kennedy Development Road S of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.8428660657","-19.1547249163","19762","Cajanus scarabaeoides","1876916","2011-09-25","2011-09-25","1664863","<UNNAMED>","Disturbed site at the end of Kelly Street, Nelly Bay, Magnetic Island. Western side of street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.08305556","-15.34888889","19762","Cajanus scarabaeoides","1879732","2015-05-02","2015-05-02","1654275","<UNNAMED>","27km SE of Hann River Road House, 400m from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.21666667","-16.89277778","19762","Cajanus scarabaeoides","1893846","2012-05-03","2012-05-03","1702385","<UNNAMED>","Burke Development Road, 14.5km NW of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.92972222","-13.72166667","19762","Cajanus scarabaeoides","1895838","2013-05-09","2013-05-09","1707446","<UNNAMED>","Oyala Thumotang N.P., 23km by road W of Peninsula Development Road; Geikie Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0933333333","-19.0461111111","19762","Cajanus scarabaeoides","1897468","2009-04-07","2009-04-07","1688716","<UNNAMED>","1.2km by road S of Porphyry Creek, S of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6891666667","-18.6941666667","19762","Cajanus scarabaeoides","1903136","2016-04-24","2016-04-24","1700510","<UNNAMED>","66.7km by road S of Kennedy Highway & Gulf Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1913888889","-18.1936111111","19762","Cajanus scarabaeoides","1904036","2008-03-28","2008-03-28","1697979","<UNNAMED>","15.2km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4963888889","-17.1841666667","19762","Cajanus scarabaeoides","1908873","2008-03-13","2008-03-13","1691847","<UNNAMED>","Royal Arch Cave section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5049166667","-17.1229166667","19762","Cajanus scarabaeoides","1910244","2011-03-07","2011-03-07","1705483","<UNNAMED>","Metal Hills section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2177777778","-12.3194444444","19762","Cajanus scarabaeoides","1919322","2011-06-14","2011-06-14","1689969","<UNNAMED>","Near Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.82277778","-15.48388889","19762","Cajanus scarabaeoides","1921842","2016-04-08","2016-04-08","1680568","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4528","-14.61601","19762","Cajanus scarabaeoides","1966161","2015-05-28","2015-05-28","1723688","<UNNAMED>","Ca. 500m N of the top of Bamboo Range on PDR and 19 NNW of Musgrave; adjacent to NE end of a gravel pit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.44389","-14.60445","19762","Cajanus scarabaeoides","1966162","2015-05-28","2015-05-28","1723681","<UNNAMED>","Ca. 3km N of the top of Bamboo Range on PDR.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.3577778","-19.3069444","19762","Cajanus scarabaeoides","2125238","2023-04-02","2023-04-02","1829538","<UNNAMED>","S of Lynd Junction near Lyndhurst Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
