"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.42612949","-27.99009447","17910","Atriplex elachophylla","1590460","1982-05-04","1982-05-04","1432050","<UNNAMED>","Ula Ula Homestead 1.5km S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.9095452166","-25.3901450153","17910","Atriplex elachophylla","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.9095362834","-22.9234916614","17910","Atriplex elachophylla","1672729","1992-10-12","1992-10-12","1508147","<UNNAMED>","Boulia, near the Pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.80954373","-22.92350133","17910","Atriplex elachophylla","1772967","1935-01-28","1935-01-28","1518298","<UNNAMED>","Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.15383889","-25.62870833","17910","Atriplex elachophylla","1860924","1770-04-19","2018-11-13","1658940","<UNNAMED>","C. 27km N of QAA Line, 15km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844798538","-23.5817828127","17910","Atriplex elachophylla","1927266","1935-11-29","1935-11-29","1708686","<UNNAMED>","Near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.6306576204","-23.4954457902","17910","Atriplex elachophylla","1792646","2007-03-22","2007-03-22","1629067","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.29149672","-23.03618769","17910","Atriplex elachophylla","1800000","2008-08-11","2008-08-11","1608420","<UNNAMED>","Cravens Peak, at south end of Mulligan Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0845262715","-28.2484526483","17910","Atriplex elachophylla","1517450","1941-04-02","1941-04-02","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4178793923","-27.7484710319","17910","Atriplex elachophylla","1587415","1923-09-02","1923-09-02","1447089","<UNNAMED>","Bullawarra 19M NW of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9178614124","-27.9151239296","17910","Atriplex elachophylla","1604815","1770-04-19","2000-11-07","1342979","<UNNAMED>","Penaroo Via Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9178667666","-28.0817919691","17910","Atriplex elachophylla","1643960","1938-09-20","1938-09-20","1438054","<UNNAMED>","Goonamurra NR Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4178462114","-28.2484471295","17910","Atriplex elachophylla","1657924","1953-04-01","1953-04-30","1413748","<UNNAMED>","Gamarren Stn ca SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0928501084","-24.0734664057","17910","Atriplex elachophylla","1673642","1990-09-08","1990-09-08","1509876","<UNNAMED>","Esso track to Ballards Tank, Back Pd, Noonbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.8179630668","-27.9819981032","17910","Atriplex elachophylla","1748742","2003-10-19","2003-10-19","1571134","<UNNAMED>","Thargomindah QPWS Office Grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.3005","-23.06666667","17910","Atriplex elachophylla","1821903","2007-04-07","2007-04-07","1638644","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia. 11km SE of Salty Bore on track towards homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.81766","-26.59319","17910","Atriplex elachophylla","2056432","2021-07-13","2021-07-13","1777703","<UNNAMED>","Stock route, mount Margaret Station, tributary of Bargero Creek, 2.47km North West from end of airstrip at Charlie McCuelo Opal fields at bearing 82 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4178658182","-26.0818021087","17910","Atriplex elachophylla","1586520","1955-10-11","1955-10-11","1380195","<UNNAMED>","Thylungra ca 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9178481561","-27.581782584","17910","Atriplex elachophylla","1587523","1936-04-13","1936-04-13","1403963","<UNNAMED>","Between Offham & Coongoola ca 25M S of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3428569715","-26.5901269627","17910","Atriplex elachophylla","1616475","1990-08-13","1990-08-13","1404683","<UNNAMED>","2.6km E of junction of new and old Quilpie-Charleville roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511514828","-24.0817817446","17910","Atriplex elachophylla","1654191","1958-04-29","1958-04-29","1438055","<UNNAMED>","Boorara 5M WNW Yalleroi Rail Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2511069261","-23.5817676208","17910","Atriplex elachophylla","1659018","1958-03-20","1958-03-20","1497432","<UNNAMED>","EMERALD RAILWAY RESERVE NR CATTLE TRUCKING YARDS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5845194701","-28.0817828996","17910","Atriplex elachophylla","1634750","1931-01-04","1931-01-04","1445491","<UNNAMED>","Curragh Stn NR Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0845262715","-28.415119315","17910","Atriplex elachophylla","1545824","1954-11-09","1954-11-09","1363380","<UNNAMED>","Garrawin Station ca 32km SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.0262049426","-25.3734747906","17910","Atriplex elachophylla","1586892","1973-09-16","1973-09-16","1439583","<UNNAMED>","Ca 70km WNW Windorah on Birdsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.26082919","-26.61679363","17910","Atriplex elachophylla","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5845432181","-21.9151669552","17910","Atriplex elachophylla","1926661","1935-11-14","1935-11-14","1709029","<UNNAMED>","Carandotta SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5845520893","-27.9151420558","17910","Atriplex elachophylla","1599160","1979-10-13","1979-10-13","1440800","<UNNAMED>","Yard ca 3km from Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9178302916","-27.2484416906","17910","Atriplex elachophylla","1643962","1947-03-25","1947-03-25","1445493","<UNNAMED>","Boatman Stn Gibsons Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.0907863492","-25.1937044059","17910","Atriplex elachophylla","1839262","2011-09-07","2011-09-07","1629504","<UNNAMED>","16km north west of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.4352777778","-23.7438888889","17910","Atriplex elachophylla","1896585","2010-06-19","2010-06-19","1684088","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6506696658","-25.4215824646","17910","Atriplex elachophylla","1794136","2005-08-25","2005-08-25","1619032","<UNNAMED>","NW of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.4178656637","-20.7484954579","17910","Atriplex elachophylla","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.5011123547","-26.4984261013","17910","Atriplex elachophylla","1587380","1930-12-01","1930-12-31","1412132","<UNNAMED>","W of Wallumbilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.91786962","-22.91515833","17910","Atriplex elachophylla","1644018","1936-07-24","1936-07-24","1408572","<UNNAMED>","Near Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.49285697","-26.64012696","17910","Atriplex elachophylla","1847746","1983-10-27","1983-10-27","1623915","<UNNAMED>","26.2km from Quilpie toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.13928476","-22.94849168","17910","Atriplex elachophylla","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.101","-26.492","17910","Atriplex elachophylla","1936437","2016-10-20","2016-10-20","1719088","<UNNAMED>","Lass O Gowrie road, east of Old Ward River Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7595032008","-23.1901290404","17910","Atriplex elachophylla","1694430","1989-10-16","1989-10-16","1490283","<UNNAMED>","Manningham Stn 2km W of HS 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.5845569169","-28.2484764577","17910","Atriplex elachophylla","1605278","1971-07-13","1971-07-13","1447100","<UNNAMED>","38.3km SSE of Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.47153889","-23.79931944","17910","Atriplex elachophylla","1906298","2010-07-21","2010-07-21","1692547","<UNNAMED>","'Ethabuka'. Mirrica Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.084472248","-23.5817798738","17910","Atriplex elachophylla","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.912091839","-22.9131861058","17910","Atriplex elachophylla","1937141","2005-08-28","2005-08-28","1719184","<UNNAMED>","Australian Hotel-Motel, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2511609336","-26.4151100493","17910","Atriplex elachophylla","1948170","1945-09-22","1945-09-22","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.2595331043","-23.173479669","17910","Atriplex elachophylla","1611615","1979-06-14","1979-06-14","1440362","<UNNAMED>","20km W of Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.105","-23.2452777778","17910","Atriplex elachophylla","1897046","2010-06-11","2010-06-11","1693122","<UNNAMED>","Cravens Peak, Painted Gorge, Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.2175","-23.5019166667","17910","Atriplex elachophylla","1920811","2010-06-14","2010-06-14","1684335","<UNNAMED>","Carlo. N of Broken Shovel Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.5386111111","-26.4544444444","17910","Atriplex elachophylla","1947200","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.4761111111","-23.8763888889","17910","Atriplex elachophylla","2034023","2005-10-14","2005-10-14","1761782","<UNNAMED>","3km S of Ethabuka Stn Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9178531368","-28.0817825663","17910","Atriplex elachophylla","1705687","1967-12-19","1967-12-19","1494737","<UNNAMED>","Gilruth Plains Stn, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.68444444","-22.60166667","17910","Atriplex elachophylla","1837501","2010-04-08","2010-04-08","1619916","<UNNAMED>","Edge of Lake Dunn; Ballyneety, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.4269444444","-25.6047222222","17910","Atriplex elachophylla","1878535","2015-05-22","2015-05-22","1663037","<UNNAMED>","Cuddapan Station, c. 2.3km SE of the Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4178569715","-26.748460296","17910","Atriplex elachophylla","1624110","1963-09-04","1963-09-04","1438026","<UNNAMED>","Greenmulla ca 15M SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5095334332","-28.3401253025","17910","Atriplex elachophylla","1624642","1967-08-01","1967-08-31","1425410","<UNNAMED>","Tarko ca 35M SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5442943","-26.61659373","17910","Atriplex elachophylla","1831283","2005-08-23","2005-08-23","1625173","<UNNAMED>","Coolbinga Creek, 40km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.5598098136","-27.4687410648","17910","Atriplex elachophylla","1920618","2007-08-19","2007-08-19","1696498","<UNNAMED>","26km SW of Ballera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.4178658182","-26.2484687754","17910","Atriplex elachophylla","1925982","1960-09-10","1960-09-10","1709832","<UNNAMED>","Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.08454094","-22.41516308","17910","Atriplex elachophylla","1603585","1947-11-27","1947-11-27","1446505","<UNNAMED>","Mungerebar ca 40M SE of Carrandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.926218756","-27.6734753891","17910","Atriplex elachophylla","1604351","1936-06-27","1936-06-27","1408438","<UNNAMED>","Nockatunga Stn Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.809543731","-22.9235013317","17910","Atriplex elachophylla","1608769","1935-01-28","1935-01-28","1457737","<UNNAMED>","Glenormiston","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.2511069261","-23.5817676208","17910","Atriplex elachophylla","1654189","1946-04-04","1946-04-04","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
