"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.251097092","-23.965088019","15628","Bossiaea carinalis","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.051063799","-25.598414784","15628","Bossiaea carinalis","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.034404031","-24.365085698","15628","Bossiaea carinalis","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.001072802","-24.731749713","15628","Bossiaea carinalis","29144","1770-05-23","1999-04-19","11972","LST CANIFL1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.551077266","-24.24841667","15628","Bossiaea carinalis","29146","1770-05-23","1999-04-19","11973","LST CALRFL1","Callide Range","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","15628","Bossiaea carinalis","29215","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.034404031","-24.365085698","15628","Bossiaea carinalis","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","144.863639052","-20.419581623","15628","Bossiaea carinalis","459837","2000-04-07","2000-04-09","453582","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.969684108","-24.704249756","15628","Bossiaea carinalis","28462","1997-10-30","1997-10-30","11456","ACQ FRA_03","P. Frances Property: Upper slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","150.969406116","-24.705360752","15628","Bossiaea carinalis","28464","1997-10-30","1997-10-30","11458","ACQ FRA_02B","P. Frances Property: between site 002 & 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.375","-24.3416666667","15628","Bossiaea carinalis","1514846","1846-08-30","1846-08-30","1355726","<UNNAMED>","no locality on sheet but cited by Mitchell in J. Exped. Trop. Aust. page 289 as Balmy Creek, SW of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.91780733","-24.91510904","15628","Bossiaea carinalis","1516256","1956-08-01","1956-08-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.91780733","-24.91510904","15628","Bossiaea carinalis","1518058","1959-10-01","1959-10-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.3927996533","-24.8401058424","15628","Bossiaea carinalis","1532144","1966-07-01","1966-07-31","1384809","<UNNAMED>","Near Mt Mooloolong, Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.08442892","-23.74842331","15628","Bossiaea carinalis","1550048","1961-07-01","1961-07-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.08442892","-23.91508998","15628","Bossiaea carinalis","1554605","1971-09-14","1971-09-14","1389552","<UNNAMED>","Blackdown Tableland, ca. 8.5km NNE of Mimosa Creek campsite, ca. 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0094025209","-24.6567505658","15628","Bossiaea carinalis","1556348","1976-11-03","1976-11-03","1395114","<UNNAMED>","Top of Castle Mt., Cania Gorge, ca 36km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.05946632","-24.99010584","15628","Bossiaea carinalis","1568934","1966-12-01","1966-12-31","1389078","<UNNAMED>","Mt Pluto, Salvator Rosa National Park [actually in TR1 Pluto], ca. 70 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8094696713","-20.4901345271","15628","Bossiaea carinalis","1588958","1988-07-26","1988-07-26","1449172","<UNNAMED>","Warang Holding, White Mountains, Head of Torrens Creek, about 37km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9760758443","-24.7067492172","15628","Bossiaea carinalis","1589052","1983-10-20","1983-10-20","1460408","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.08442892","-23.74842331","15628","Bossiaea carinalis","1589338","1980-08-12","1980-08-12","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.9594631788","-25.0401021954","15628","Bossiaea carinalis","1590097","1986-09-29","1986-09-29","1449113","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7094739986","-24.5567757016","15628","Bossiaea carinalis","1605665","1984-09-19","1984-09-19","1457840","<UNNAMED>","Dam Gorge, Bull Creek area, near Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0760955881","-23.7900899793","15628","Bossiaea carinalis","1606508","1979-05-07","1979-05-07","1409934","<UNNAMED>","Blackdown Tableland, above Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.50112574","-24.49843453","15628","Bossiaea carinalis","1609371","1966-08-01","1966-08-31","1399125","<UNNAMED>","Main Range, W of Carnarvon, 50 miles SSW of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.9594631788","-25.0234355287","15628","Bossiaea carinalis","1612968","1986-09-23","1986-09-23","1413539","<UNNAMED>","Mt Moffatt, near the Chimneys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7510758443","-24.7484158839","15628","Bossiaea carinalis","1615529","1976-11-01","1976-11-30","1424377","<UNNAMED>","23km W of Monto on Biloela Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.50106274","-24.4984182","15628","Bossiaea carinalis","1615576","1983-07-15","1983-07-15","1455921","<UNNAMED>","Monto area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1927992161","-20.7401291089","15628","Bossiaea carinalis","1616840","1981-07-10","1981-07-10","1444205","<UNNAMED>","Burra, Great Dividing Range, The Lookout, west of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.917742511","-24.7484158839","15628","Bossiaea carinalis","1619865","1985-08-01","1985-08-31","1433952","<UNNAMED>","Cania Gorge National park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7094739986","-24.5567757016","15628","Bossiaea carinalis","1631364","1990-09-04","1990-09-04","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.709474","-24.5567757","15628","Bossiaea carinalis","1635597","1984-09-20","1984-09-20","1432262","<UNNAMED>","Bull Creek, Gorge Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.226094585","-21.5567719905","15628","Bossiaea carinalis","1643088","1986-07-11","1986-07-11","1430654","<UNNAMED>","Southern end of Lake Elphinstone. Approx 6km from road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2416666667","-20.7083333333","15628","Bossiaea carinalis","1647694","1985-07-22","1985-07-22","1437353","<UNNAMED>","Burra Range, W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2309117457","-21.54500665","15628","Bossiaea carinalis","1650667","1990-08-26","1990-08-26","1409246","<UNNAMED>","Lake Elphinstone, Southern end ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2510955881","-23.9150899793","15628","Bossiaea carinalis","1653603","1982-04-09","1982-04-09","1366189","<UNNAMED>","Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.7511406653","-24.7484423683","15628","Bossiaea carinalis","1654952","1984-09-19","1984-09-19","1418562","<UNNAMED>","At base of Great Dividing Range on W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.06396159","-21.55880192","15628","Bossiaea carinalis","1660104","1993-09-30","1993-09-30","1507331","<UNNAMED>","Bovey's Lookout, grid ref: 8554-100154.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7978030047","-20.4512456382","15628","Bossiaea carinalis","1670618","1995-01-17","1995-01-17","1501827","<UNNAMED>","Bertyna Gorge, 4km W of Warrang Homestead, White Mountains National Park (GPS 20 27 10 144 47 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.0844289214","-23.7484233126","15628","Bossiaea carinalis","1673002","1959-09-20","1959-09-20","1401097","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511325494","-20.7484624422","15628","Bossiaea carinalis","1687978","1984-06-14","1984-06-14","1468696","<UNNAMED>","29km W of Pentland, Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.64274176","-24.34008478","15628","Bossiaea carinalis","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2094658827","-20.7234624422","15628","Bossiaea carinalis","1694485","1977-06-12","1977-06-12","1505844","<UNNAMED>","Burra Range, West of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.23443255","-20.69646244","15628","Bossiaea carinalis","1695418","1975-07-23","1975-07-23","1505297","<UNNAMED>","25km W of Pentland, on Great Dividing Range, Burra Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.59274176","-24.24008478","15628","Bossiaea carinalis","1695624","1995-04-24","1995-04-24","1501847","<UNNAMED>","Callide Range, S of the Dawson Highway, E of top of the range, 20km NNW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.04276225","-23.64008998","15628","Bossiaea carinalis","1708561","1984-10-14","1984-10-14","1504513","<UNNAMED>","Blackdown Tableland. Just before grid on right hand side of track about 4km up climb with view over plains on left hand side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.02611919","-20.27345483","15628","Bossiaea carinalis","1712605","1991-09-24","1991-09-24","1507887","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.12609559","-23.75675665","15628","Bossiaea carinalis","1713596","1988-05-18","1988-05-18","1492660","<UNNAMED>","Blackdown Tableland, ca. 53km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.1927996533","-24.8401058424","15628","Bossiaea carinalis","1715176","1992-09-01","1992-09-01","1515689","<UNNAMED>","Near Mount Salvator.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.0094025209","-24.8567505658","15628","Bossiaea carinalis","1718403","1995-08-17","1995-08-17","1495457","<UNNAMED>","Coles Road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7928030047","-20.3901345271","15628","Bossiaea carinalis","1720332","2000-04-13","2000-04-13","1575210","<UNNAMED>","Side gorge off Rugged Gorge ca 7km upstream from junction with Flinders River. White Mountains ca 60km North of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0094025209","-24.6567505658","15628","Bossiaea carinalis","1720519","2001-09-14","2001-09-14","1532468","<UNNAMED>","Near top of Mt Castle, Cania NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2427992161","-20.7234624422","15628","Bossiaea carinalis","1726765","1991-05-05","1991-05-05","1568942","<UNNAMED>","Burra Range, lookout on Flinders Highway near Great Divide crest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.78946967","-20.40680119","15628","Bossiaea carinalis","1732565","2000-04-01","2000-04-01","1549107","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.90668129","-24.97621231","15628","Bossiaea carinalis","1741872","1998-10-27","1998-10-27","1544891","<UNNAMED>","Slopes of Junction Ridge, N of Marlong Arch, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1594658827","-20.6901291089","15628","Bossiaea carinalis","1744811","1997-08-10","1997-08-10","1558571","<UNNAMED>","4.8km N of Burra Tower, then 1.8km NE along power line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.1629702","-25.18845809","15628","Bossiaea carinalis","1750368","1999-09-09","1999-09-09","1560779","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.9094739986","-24.7734423683","15628","Bossiaea carinalis","1756760","1993-09-08","1993-09-08","1536831","<UNNAMED>","Tambo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.17213027","-20.68916568","15628","Bossiaea carinalis","1760439","2003-06-07","2003-06-07","1540332","<UNNAMED>","White Mountain NP, Saw pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.3416551663","-22.8967705114","15628","Bossiaea carinalis","1782941","1999-02-07","1999-02-07","1554625","<UNNAMED>","W section of SF 21 just N of Booroondara Rd near site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.12083333","-23.73875","15628","Bossiaea carinalis","1815494","2008-10-22","2008-10-22","1586567","<UNNAMED>","Blackdown Tablelands NP. 19km along entrance road from Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.33304406","-22.89288162","15628","Bossiaea carinalis","1820347","2009-05-11","2009-05-11","1634626","<UNNAMED>","Bundoora State Forest, c. 40km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.41241076","-24.87424473","15628","Bossiaea carinalis","1823712","2008-08-28","2008-08-28","1597920","<UNNAMED>","Ka Ka Mundi section, Carnarvon National Park, south east of Mt Mooloolong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.1638888889","-21.1241666667","15628","Bossiaea carinalis","1837753","2005-05-25","2005-05-25","1628122","<UNNAMED>","Redcliffe Tableland, Blenheim, c. 100km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.22444444","-20.71472222","15628","Bossiaea carinalis","1898770","2006-05-12","2006-05-12","1684924","<UNNAMED>","Burra Range Lookout, 22.2km ENE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.02834141","-20.33706594","15628","Bossiaea carinalis","1934299","2005-03-30","2005-03-30","1712551","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.08442892","-23.74842331","15628","Bossiaea carinalis","1945847","1973-08-09","1973-08-09","1676140","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.04665114","-23.7448122","15628","Bossiaea carinalis","1950470","1996-12-03","1996-12-03","1555523","<UNNAMED>","Blackdown Tableland National Park (EX COLL 23 44 47 149 02 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.08442892","-23.91508998","15628","Bossiaea carinalis","1954492","1971-04-18","1971-04-18","1372643","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.7594739986","-24.5567757016","15628","Bossiaea carinalis","1981800","1990-09-03","1990-09-03","1734853","<UNNAMED>","Bull Creek Gorge, Castlevale station, ca 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1688889","-20.6938889","15628","Bossiaea carinalis","2005519","2008-06-26","2008-06-26","1737098","<UNNAMED>","Burra Range, below lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.1083333","-23.8416667","15628","Bossiaea carinalis","2032770","1970-08-18","1970-08-18","1760899","<UNNAMED>","Blackdown Tableland.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9727778","-24.7269444","15628","Bossiaea carinalis","2078475","2003-11-05","2003-11-05","1796114","<UNNAMED>","Cania Gorge, Fern Tree Pool, c. 20km directly NW of Monto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.9361111","-24.7969444","15628","Bossiaea carinalis","2078600","2016-08-30","2016-08-30","1796021","<UNNAMED>","Carnarvon National Park, Goodliffe Section, Mount Playfair Road, 27km W of turnoff from Salvator Rosa road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2248611","-20.715","15628","Bossiaea carinalis","2124726","2023-07-31","2023-07-31","1829521","<UNNAMED>","White Mountains National Park, Burra Range Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.715237365","-22.488977176","15628","Bossiaea carinalis","31762","1993-08-10","1993-08-10","14117","SWB A04","Shoal Water Bay: LowLand Area","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"76","150.707736896","-22.442588228","15628","Bossiaea carinalis","31768","1993-08-13","1993-08-13","14123","SWB A10","Shoal Water Bay: Gully up from drop off point - Above small Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"77","150.745513372","-22.452864947","15628","Bossiaea carinalis","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"78","150.738013456","-22.449254002","15628","Bossiaea carinalis","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"79","150.592744073","-24.231749989","15628","Bossiaea carinalis","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"80","150.931628252","-24.373140276","15628","Bossiaea carinalis","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"81","150.996904801","-24.406751105","15628","Bossiaea carinalis","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"82","150.613298775","-24.240639162","15628","Bossiaea carinalis","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"83","150.930794519","-24.452861689","15628","Bossiaea carinalis","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"84","150.907183956","-24.468417491","15628","Bossiaea carinalis","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"85","149.112208642","-23.738148226","15628","Bossiaea carinalis","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"86","149.045265552","-23.746204296","15628","Bossiaea carinalis","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"87","149.083599285","-23.943424028","15628","Bossiaea carinalis","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"88","149.083599285","-23.943424028","15628","Bossiaea carinalis","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"89","151.001628792","-24.652306017","15628","Bossiaea carinalis","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"90","150.993572853","-24.654805987","15628","Bossiaea carinalis","31978","1995-11-29","1995-11-29","14332","JOY CANI44","Cania Gorge NP: Cania Gorge NP; Summit of northern escarpment adjacent to Cania Dam; approx 1.5 km west of Castle Mountain;","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"91","150.994961842","-24.65480599","15628","Bossiaea carinalis","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"92","150.981628939","-24.687305842","15628","Bossiaea carinalis","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"93","150.982183932","-24.687860841","15628","Bossiaea carinalis","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"94","150.988294859","-24.689805849","15628","Bossiaea carinalis","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","150.986350884","-24.686749855","15628","Bossiaea carinalis","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"96","149.1871862625","-25.1476997867","15628","Bossiaea carinalis","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
