"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5789","-21.7856","1222","Macronectes giganteus","1254543","2012-06-20","2012-06-20","1131340","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","153.40939007","-27.09840166","1222","Macronectes giganteus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","153.28437405","-24.69840628","1222","Macronectes giganteus","477468","1970-10-27","1970-10-27","490213","25277","Off Sandy Cape, Fraser Is","3600","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"3","152.37938615","-23.85340883","1222","Macronectes giganteus","531399","1969-11-01","1969-11-30","529729","111241","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"4","151.86847941","-24.217746905","1222","Macronectes giganteus","35211","1998-05-24","1998-05-24","16707","ABD","Agnes Waters","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"5","151.57305913","-24.215245336","1222","Macronectes giganteus","32722","1998-07-06","1998-07-06","14990","ABD","Agnes Waters - Township area","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"6","153.282869949","-25.168307336","1222","Macronectes giganteus","33599","1998-08-18","1998-08-18","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"7","153.22243299","-25.292851222","1222","Macronectes giganteus","33452","1996-06-14","1996-06-14","15555","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"8","153.223558004","-25.293935186","1222","Macronectes giganteus","35157","1996-06-14","1996-06-14","16669","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"9","153.127158597","-25.508963109","1222","Macronectes giganteus","33494","1997-06-23","1997-06-23","15579","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"10","153.171046242","-25.409517776","1222","Macronectes giganteus","33502","1997-06-26","1997-06-26","15585","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"11","153.169102504","-25.432017735","1222","Macronectes giganteus","33406","1997-07-07","1997-07-07","15528","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"12","153.139103249","-25.478128987","1222","Macronectes giganteus","33517","1997-07-22","1997-07-22","15597","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"13","153.080757264","-25.658010626","1222","Macronectes giganteus","33655","1997-08-20","1997-08-20","15704","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"14","150.653298947","-23.202311747","1222","Macronectes giganteus","34224","1997-12-07","1997-12-07","16163","ARC","The Oaks Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"15","152.36858","-23.85768","1222","Macronectes giganteus","985824","1969-11-01","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","152.71405","-24.11286","1222","Macronectes giganteus","986178","1985-08-15","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","150.89792","-23.07286","1222","Macronectes giganteus","987182","2002-06-30","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","147.10126","-18.69575","1222","Macronectes giganteus","990687","1997-07-12","","911781","18078-S-RF","Lodestone Reef","1762","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","153.5593914","-27.4317328","1222","Macronectes giganteus","532110","1972-08-17","1972-08-17","529060","111952","Off Pt Lookout, Nth Stradbroke Is","1800","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","145.97193041","-16.60679951","1222","Macronectes giganteus","472645","1983-01-01","1983-12-31","481108","7465","Michaelmas Cay","450","1279","Crowhurst (1983)","3461","Department of Environment, Science and Innovation","DES"
"21","153.51772645","-27.58173289","1222","Macronectes giganteus","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"22","151.767726677","-23.498414298","1222","Macronectes giganteus","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.901056712","-23.181744408","1222","Macronectes giganteus","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.784391846","-23.248413371","1222","Macronectes giganteus","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.70106039","-23.298414706","1222","Macronectes giganteus","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.734392934","-23.54841566","1222","Macronectes giganteus","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.917724295","-23.4484121","1222","Macronectes giganteus","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.084388407","-23.515077775","1222","Macronectes giganteus","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.451054596","-25.181746159","1222","Macronectes giganteus","32299","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.36771992","-23.848408999","1222","Macronectes giganteus","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.401052868","-23.898408549","1222","Macronectes giganteus","32317","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","153.130774058","-26.037017035","1222","Macronectes giganteus","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","153.5375","-27.4448888888","1222","Macronectes giganteus","1494160","1997-06-15","1997-06-15","1325924","INCIDENTAL","1-2km south along Main Beach from Point Lookout, North Stradbroke Island, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","145.93443137","-16.66513261","1222","Macronectes giganteus","538567","1993-08-01","1993-08-31","532595","118417","Upolu Cay, GBR","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4583333333","-27.05","1222","Macronectes giganteus","648093","2003-08-10","","622593","INCIDENTAL","2km south of Harpers Hill, eastern beach","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.3775","-27.1833333333","1222","Macronectes giganteus","917965","2004-09-27","","853855","INCIDENTAL","adjacent to Tangalooma Resort Jetty - Moreton Island","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.9719444433","-16.6066666633","1222","Macronectes giganteus","938934","1770-05-23","1996-12-31","874633","204983","Michaelmas Cay","450","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"38","153.10938928","-26.4109053","1222","Macronectes giganteus","493803","1984-08-06","1984-08-06","486189","32260","Sunshine Beach","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"39","153.5677777766","-27.0316666633","1222","Macronectes giganteus","932031","1986-08-09","1986-08-09","867734","193466","Ocean off Cape Moreton","9000","10405","Palliser (1986)","3461","Department of Environment, Science and Innovation","DES"
"40","151.35106547","-23.93175432","1222","Macronectes giganteus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"41","153.25104106","-24.89840777","1222","Macronectes giganteus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"42","153.05105347","-26.08174005","1222","Macronectes giganteus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"43","153.16771081","-25.24840816","1222","Macronectes giganteus","476341","1979-06-16","1979-06-16","489036","27212","Fraser Island","48000","2581","QOS Newsl. 10(7) (1979)","3461","Department of Environment, Science and Innovation","DES"
"44","146.83443616","-19.135953","1222","Macronectes giganteus","484036","1987-06-21","1987-06-21","476778","14078","Magnetic Island","5500","2666","QOS Newsl. 18(9) (1987)","3461","Department of Environment, Science and Innovation","DES"
"45","153.45106017","-27.56506735","1222","Macronectes giganteus","498966","1972-08-17","1972-08-17","496200","48947","Stradbroke Island (Assume North)","19000","2754","QOS Newsl. 3(8) (1972)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4166667","-28","1222","Macronectes giganteus","502382","1972-08-22","1972-08-22","502806","53808","Surfers Paradise","2000","2759","QOS Newsl. 4(5) (1973)","3461","Department of Environment, Science and Innovation","DES"
"47","153.54272492","-27.43589971","1222","Macronectes giganteus","487409","1973-06-07","1973-06-07","500331","42445","Point Lookout","900","2761","QOS Newsl. 4(7) (1973)","3461","Department of Environment, Science and Innovation","DES"
"48","153.54272492","-27.43589971","1222","Macronectes giganteus","487410","1973-07-01","1973-07-31","500332","42446","Point Lookout","900","2762","QOS Newsl. 4(8) (1973)","3461","Department of Environment, Science and Innovation","DES"
"49","153.45106017","-27.56506735","1222","Macronectes giganteus","498971","1973-09-08","1973-09-08","496205","48952","Stradbroke Island (Assume North)","19000","2763","QOS Newsl. 4(9) (1973)","3461","Department of Environment, Science and Innovation","DES"
"50","153.48438914","-26.99840035","1222","Macronectes giganteus","490569","1975-07-08","1975-07-08","493484","36808","2ml NE of Cape Moreton","900","2782","QOS Newsl. 6(9) (1975)","3461","Department of Environment, Science and Innovation","DES"
"51","153.5593914","-27.4317328","1222","Macronectes giganteus","487542","1987-06-27","1987-06-27","500465","42274","At sea east of Point Lookout","1800","2844","RAOU Newsl. 73, 9 (1987)","3461","Department of Environment, Science and Innovation","DES"
"52","153.54272492","-27.43589971","1222","Macronectes giganteus","487415","1986-08-09","1986-08-09","500337","42451","Point Lookout, North Stradbroke Island","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"53","146.83443616","-19.135953","1222","Macronectes giganteus","484046","1987-06-21","1987-06-21","476788","14088","Magnetic Island","5500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"54","153.5593914","-27.4317328","1222","Macronectes giganteus","487555","1987-06-27","1987-06-27","500478","42287","Off Point Lookout","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","153.53023111","-28.16645378","1222","Macronectes giganteus","541883","1955-07-01","1955-07-01","539265","121733","Kirra Beach","450","6198","Robertson (1956)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1274205375","-25.5089673056","1222","Macronectes giganteus","1441620","1997-06-23","1997-06-23","1278635","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.2235500141","-25.2939262569","1222","Macronectes giganteus","1441640","1996-06-14","1996-06-14","1277949","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.1710650503","-25.4095879168","1222","Macronectes giganteus","1441672","1997-06-26","1997-06-26","1278534","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.1393265001","-25.4782530553","1222","Macronectes giganteus","1441534","1997-07-22","1997-07-22","1278442","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0806217676","-25.4665574644","1222","Macronectes giganteus","1441517","1997-08-20","1997-08-20","1278431","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.1690846937","-25.4154961604","1222","Macronectes giganteus","1442880","1997-09-07","1997-09-07","1278711","INCIDENTAL","Poyungan Rocks, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.2828601181","-25.1682979266","1222","Macronectes giganteus","1442547","1998-08-18","1998-08-18","1277966","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.5223189577","-27.4718914152","1222","Macronectes giganteus","887920","2000-08-05","2000-08-05","829991","INCIDENTAL","Main Beach, 100 m north of causeway, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.1942137957","-25.3574607008","1222","Macronectes giganteus","887941","1979-06-16","1979-06-16","830052","INCIDENTAL","Eastern Beach, Fraser Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.1942137957","-25.3574607008","1222","Macronectes giganteus","887943","1979-01-01","1979-12-31","830054","INCIDENTAL","Eastern Beach, Fraser Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.1942137957","-25.3574607008","1222","Macronectes giganteus","887946","1987-07-01","1987-07-01","830057","INCIDENTAL","Eastern Beach, Fraser Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.1942137957","-25.3574607008","1222","Macronectes giganteus","887947","1997-09-01","1997-09-01","830058","INCIDENTAL","Eastern Beach, Fraser Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.3343935367","-27.4150559364","1222","Macronectes giganteus","887951","1788-01-01","2004-01-01","830062","INCIDENTAL","Moreton Bay","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.4214191111","-27.1838649718","1222","Macronectes giganteus","887960","1983-06-25","1983-06-25","830015","INCIDENTAL","Moreton Island","20000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.251058865","-27.3317217271","1222","Macronectes giganteus","887964","1788-01-01","2004-01-01","830019","INCIDENTAL","Mud Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.1889111111","-25.3701555555","1222","Macronectes giganteus","888035","1970-10-27","1970-10-27","830133","INCIDENTAL","Fraser Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.0177161485","-25.8983974952","1222","Macronectes giganteus","888081","1999-01-01","1999-12-31","830197","INCIDENTAL","Tin Can Bay","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.4287820834","-27.9455800452","1222","Macronectes giganteus","888211","1984-08-05","1984-08-05","830322","INCIDENTAL","Southport Spit, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.0807593958","-25.6579954234","1222","Macronectes giganteus","888212","1997-08-20","1997-08-20","830323","INCIDENTAL","16.0 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.4214191202","-27.1838649639","1222","Macronectes giganteus","888213","1997-09-14","1997-09-14","830324","INCIDENTAL","Moreton Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.0510555393","-25.8150608976","1222","Macronectes giganteus","888214","1998-05-10","1998-05-10","830325","INCIDENTAL","Inskip Point","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.5420944444","-27.4371083333","1222","Macronectes giganteus","888215","1999-06-07","1999-06-07","830326","INCIDENTAL","Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"78","145.4677605693","-16.3651449542","1222","Macronectes giganteus","888216","1999-07-31","1999-07-31","830327","INCIDENTAL","5.0 km east of Wonga","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.5388565833","-28.1669945274","1222","Macronectes giganteus","889915","1955-07-01","1955-07-01","831976","INCIDENTAL","Kirra Beach, Gold Coast,","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.4583240594","-28.0897660059","1222","Macronectes giganteus","889916","1955-07-11","1955-07-11","831977","INCIDENTAL","Burleigh Heads Beach, Gold Coast","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.5420944444","-27.4371083333","1222","Macronectes giganteus","889917","1955-08-23","1955-08-23","831978","INCIDENTAL","Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.5420861111","-27.4371083333","1222","Macronectes giganteus","889918","1955-08-15","1955-08-15","831979","INCIDENTAL","Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.4677207082","-27.0317191266","1222","Macronectes giganteus","889919","1971-07-12","1971-07-12","831980","INCIDENTAL","Cape Moreton, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.1224366183","-26.8144195003","1222","Macronectes giganteus","889920","1972-09-21","1972-09-21","831981","INCIDENTAL","Caloundra, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.4287820834","-27.9455800452","1222","Macronectes giganteus","889921","1973-07-03","1973-07-03","831982","INCIDENTAL","Southport Spit, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.4326882258","-27.8334552583","1222","Macronectes giganteus","889922","1973-07-13","1973-07-13","831983","INCIDENTAL","South Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.5250207604","-27.4649653797","1222","Macronectes giganteus","889923","1973-07-28","1973-07-28","831984","INCIDENTAL","4.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.4510633635","-27.7317241766","1222","Macronectes giganteus","889924","1982-07-21","1982-07-27","831985","INCIDENTAL","Jumpin Pin Bar, Moreton Bay","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.0833738251","-27.0245595126","1222","Macronectes giganteus","889925","1982-09-24","1982-09-24","831986","INCIDENTAL","Elimah Creek, Pumicestone Passage","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.1132978563","-26.4038622686","1222","Macronectes giganteus","889926","1984-08-06","1984-08-06","831987","INCIDENTAL","Sunshine Beach, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.4216192786","-27.1833645602","1222","Macronectes giganteus","889927","1986-07-05","1986-07-05","831988","INCIDENTAL","Eastern Beach, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.4216192786","-27.1833645602","1222","Macronectes giganteus","889928","1986-07-25","1986-07-25","831989","INCIDENTAL","Eastern Beach, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.4214191222","-27.1838649603","1222","Macronectes giganteus","889929","1905-06-08","1905-06-08","832011","INCIDENTAL","Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.22380933","-25.2900612572","1222","Macronectes giganteus","889930","1996-06-14","1996-06-14","831992","INCIDENTAL","Mouth of Eli Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.5343911647","-27.4483862921","1222","Macronectes giganteus","889931","1997-06-22","1997-06-22","831993","INCIDENTAL","2.0 km south of Point Lookout, Main Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.1264376789","-25.5116720212","1222","Macronectes giganteus","889932","1997-06-23","1997-06-23","831994","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.1711388888","-25.4106","1222","Macronectes giganteus","889933","1997-06-26","1997-06-26","831995","INCIDENTAL","North of Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.4216192786","-27.1833645602","1222","Macronectes giganteus","889934","1997-07-07","1997-07-07","831996","INCIDENTAL","Eastern Beach, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.1224366485","-26.8144195094","1222","Macronectes giganteus","889935","1997-07-18","1997-07-18","831997","INCIDENTAL","Caloundra, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.1287","-25.5075","1222","Macronectes giganteus","889936","1997-07-22","1997-07-22","831998","INCIDENTAL","North of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.4214191111","-27.0171983055","1222","Macronectes giganteus","889937","1997-09-14","1997-09-14","831999","INCIDENTAL","Moreton Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.280903422","-25.176424074","1222","Macronectes giganteus","889938","1998-08-18","1998-08-18","832000","INCIDENTAL","Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.0996271048","-25.5821294947","1222","Macronectes giganteus","889939","1999-06-30","1999-06-30","832001","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.3733457064","-23.8486807791","1222","Macronectes giganteus","889940","1999-08-05","1999-08-05","832002","INCIDENTAL","North side of East Fairfax Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.0782938127","-25.7119431377","1222","Macronectes giganteus","889941","2000-05-07","2000-05-07","832003","INCIDENTAL","Mouth of Tooloora Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.2343079225","-24.937760889","1222","Macronectes giganteus","889942","2000-08-24","2000-08-24","832004","INCIDENTAL","Platypus Bay Track Jump-up, Western beach, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.0738697073","-25.7952572342","1222","Macronectes giganteus","889943","2000-09-08","2000-09-08","832005","INCIDENTAL","Mouth of Semaphore Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.203359702","-25.3386246662","1222","Macronectes giganteus","889944","2002-05-10","2002-05-10","832006","INCIDENTAL","Happy Valley, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.1788295795","-25.9567296458","1222","Macronectes giganteus","889945","2002-08-10","2002-08-10","832007","INCIDENTAL","2.7 km south of Double Island Point, Teewah beach","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.0806655574","-25.6517555824","1222","Macronectes giganteus","889946","2002-08-21","2002-08-21","832008","INCIDENTAL","6.0 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.1324","-25.4994","1222","Macronectes giganteus","1297723","2006-06-22","2006-06-22","1164570","INCIDENTAL","One Tree Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.3579083333","-25.0057611388","1222","Macronectes giganteus","1297724","2006-06-27","2006-06-27","1164571","INCIDENTAL","Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.3579083333","-25.0057611388","1222","Macronectes giganteus","1297731","2006-06-27","2006-06-27","1164578","INCIDENTAL","Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.1698047184","-25.4146996979","1222","Macronectes giganteus","1297737","2006-06-30","2006-06-30","1164584","INCIDENTAL","100 m north of Poyungan Rock, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.1509632231","-25.4556918182","1222","Macronectes giganteus","1297738","2006-07-26","2006-07-26","1164585","INCIDENTAL","300 m north of Cornwell's Break Rd, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.2759838333","-25.18814","1222","Macronectes giganteus","1298881","2013-06-30","2013-06-30","1165559","INCIDENTAL","1.2 km south of Dundubara; Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.52189215","-27.47478876","1222","Macronectes giganteus","540902","1973-01-01","1973-12-31","540221","120752","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"118","153.42189063","-27.19006814","1222","Macronectes giganteus","489652","1983-06-25","1983-06-25","492598","38245","Eastern Beach, Moreton Island","19000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"119","153.5593914","-27.4317328","1222","Macronectes giganteus","487510","1983-07-11","1983-07-11","500418","42336","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"120","153.26770756","-24.69840649","1222","Macronectes giganteus","477444","1979-01-01","1979-12-31","490188","25253","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
