"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","12150","Gonocarpus leptothecus","1551221","1922-04-01","1922-04-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.3309152097","-17.4471176951","12150","Gonocarpus leptothecus","1789770","2005-05-01","2005-05-31","1613635","<UNNAMED>","Westmoreland Station, just W of Hells Gate, 15km SE of the homestead (Site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.2094444444","-17.8486111111","12150","Gonocarpus leptothecus","1897488","2006-04-04","2006-04-04","1685291","<UNNAMED>","46.7km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 338).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.185","-18.3475","12150","Gonocarpus leptothecus","1901373","2003-04-16","2003-04-16","1689375","<UNNAMED>","Lawn Hill National Park, Musselbrook section, amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0230555556","-17.5286111111","12150","Gonocarpus leptothecus","1904909","2004-04-19","2004-04-19","1697805","<UNNAMED>","164km E of Burketown on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1541666667","-17.5130555556","12150","Gonocarpus leptothecus","1913847","2006-04-08","2006-04-08","1704365","<UNNAMED>","22.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 344).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.34027778","-17.45861111","12150","Gonocarpus leptothecus","1915387","2006-06-09","2006-06-09","1692069","<UNNAMED>","1.8km SW of Hells Gate Roadhouse (Gulf Site 357).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.0881463251","-18.0032106506","12150","Gonocarpus leptothecus","1923749","2009-06-07","2009-06-07","1697572","<UNNAMED>","Bowthorn Stn, near tributary of the Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.804741877","-17.5762520507","12150","Gonocarpus leptothecus","1924590","1998-04-24","1998-04-24","1707940","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, track to Red River past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1761983409","-18.3568377093","12150","Gonocarpus leptothecus","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
