"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.765297205","-25.2793678322","9557","Drypetes deplanchei","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","9557","Drypetes deplanchei","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.4120744026","-27.8079464299","9557","Drypetes deplanchei","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2090237057","-27.8084029598","9557","Drypetes deplanchei","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2090237057","-27.8084029598","9557","Drypetes deplanchei","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9479930555","-26.3181669444","9557","Drypetes deplanchei","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","151.9483281729","-25.8678848199","9557","Drypetes deplanchei","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"7","153.0376308","-26.7734436602","9557","Drypetes deplanchei","1172723","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.14559595","-26.8991561","9557","Drypetes deplanchei","2123789","2023-06-02","2023-06-02","1829006","INCIDENTAL","Benarkin State Forest, to the east of Cherry Creek Road","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"9","152.14604732","-26.89895029","9557","Drypetes deplanchei","2123806","2023-06-02","2023-06-02","1829023","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"10","152.15733354","-26.770863522","9557","Drypetes deplanchei","2124025","2023-06-02","2023-06-02","1829432","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"11","152.175665","-26.871843333","9557","Drypetes deplanchei","2124407","2023-06-02","2023-06-02","1828907","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"12","152.651080112","-28.131726184","9557","Drypetes deplanchei","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.4231371574","-22.9172531579","9557","Drypetes deplanchei","902227","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"14","150.4252601977","-22.9338162402","9557","Drypetes deplanchei","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"15","146.8743","-19.1142","9557","Drypetes deplanchei","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"16","146.8743","-19.1142","9557","Drypetes deplanchei","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"17","146.8468","-19.1653","9557","Drypetes deplanchei","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"18","151.5940541079","-26.8183444123","9557","Drypetes deplanchei","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"19","151.591574808","-26.8790114673","9557","Drypetes deplanchei","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.6833464253","-26.9097476749","9557","Drypetes deplanchei","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"21","152.630317499","-26.6785067866","9557","Drypetes deplanchei","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"22","152.638126736","-26.6498510589","9557","Drypetes deplanchei","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"23","152.6344019433","-26.6520536161","9557","Drypetes deplanchei","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"24","152.6285822711","-26.6712159407","9557","Drypetes deplanchei","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"25","152.6234551911","-26.6961853618","9557","Drypetes deplanchei","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"26","152.6058389723","-26.6566994024","9557","Drypetes deplanchei","1139956","2009-10-07","","1030487","GW16","Conondale NP, upper Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"27","152.6097365178","-26.6482229796","9557","Drypetes deplanchei","1146547","2009-11-18","","1036322","GW21","Summer Ck, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"28","152.5924396264","-26.7109153194","9557","Drypetes deplanchei","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.222734984","-23.601754559","9557","Drypetes deplanchei","29946","1994-09-06","1994-09-06","12639","PRO CURTJ01","Curtis Island: 26km North of Gladstone, on dunes north of the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","151.224678942","-23.605365529","9557","Drypetes deplanchei","29947","1994-09-07","1994-09-07","12640","PRO CURTJ02","Curtis Island: 28km NNW of Gladstone among dunes behind stone hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"31","151.089403436","-23.482866143","9557","Drypetes deplanchei","29948","1994-09-07","1994-09-07","12641","PRO CURTJ03","Curtis Island: Coastline between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.210235461","-23.537032882","9557","Drypetes deplanchei","30050","1994-09-07","1994-09-07","12743","PRO CURTR02","Curtis Island - National Park: 100m east of Marine Plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"33","151.222456989","-23.602032562","9557","Drypetes deplanchei","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"34","151.188290886","-23.510921983","9557","Drypetes deplanchei","30118","1994-09-07","1994-09-07","12811","PRO CURTD01","Curtis Island: Approx. 5km SW of Cape Capricorn.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"35","151.235235017","-23.518977796","9557","Drypetes deplanchei","29952","1994-09-08","1994-09-08","12645","PRO CURTCUR","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"36","151.234401033","-23.5192548","9557","Drypetes deplanchei","29953","1994-09-08","1994-09-08","12646","PRO CURTS08","Curtis Island - National Park: 500m inland from the Northern Headland at 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"37","151.231346093","-23.522032813","9557","Drypetes deplanchei","29955","1994-09-08","1994-09-08","12648","PRO CURTS10","Curtis Island - National Park: 600m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"38","151.229124134","-23.522588822","9557","Drypetes deplanchei","29956","1994-09-08","1994-09-08","12649","PRO CURTS11","Curtis Island - National Park: 500m inland from the northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"39","151.231624087","-23.520365812","9557","Drypetes deplanchei","29957","1994-09-08","1994-09-08","12650","PRO CURTS09","Curtis Island - National Park: 900m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"40","151.22301198","-23.598421559","9557","Drypetes deplanchei","29961","1994-09-08","1994-09-08","12654","PRO CURTJ10","Curtis Island: adjacent to coastline N of stone hut on parabolic dunes, approx 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"41","151.22301198","-23.598421559","9557","Drypetes deplanchei","29962","1994-09-08","1994-09-08","12655","PRO CURTJ11","Curtis Island: adjacent to coastline N of stone hut, 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"42","151.222179043","-23.589532616","9557","Drypetes deplanchei","29963","1994-09-08","1994-09-08","12656","PRO CURTJ12","Curtis Island: N.W of camp, western margin of dunes adjacent to marine plain, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"43","151.222179048","-23.588421622","9557","Drypetes deplanchei","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"44","151.263011242","-23.668421243","9557","Drypetes deplanchei","30058","1994-09-08","1994-09-08","12751","PRO CURTR10","Curtis Island: Near the saltpan at Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","151.235235017","-23.518977796","9557","Drypetes deplanchei","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"46","151.22884614","-23.523699823","9557","Drypetes deplanchei","30093","1994-09-08","1994-09-08","12786","PRO CURTS12","Curtis Island - National Park: 500m North East of Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","151.230790105","-23.525365814","9557","Drypetes deplanchei","30094","1994-09-08","1994-09-08","12787","PRO CURTS13","Curtis Island - National Park: 800m SW from the point on Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","150.995238779","-23.485089207","9557","Drypetes deplanchei","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","150.999960764","-23.479811303","9557","Drypetes deplanchei","29972","1994-09-09","1994-09-09","12665","PRO CURTJ21","Curtis Island: Sea Hill area. 50km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"50","151.05190402","-23.478700234","9557","Drypetes deplanchei","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","151.020515675","-23.454811594","9557","Drypetes deplanchei","30099","1994-09-09","1994-09-09","12792","PRO CURTS18","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","151.062737963","-23.461200366","9557","Drypetes deplanchei","30101","1994-09-09","1994-09-09","12794","PRO CURTS20","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","151.028015545","-23.456200547","9557","Drypetes deplanchei","30102","1994-09-09","1994-09-09","12795","PRO CURTS22","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"54","151.184401711","-23.588143847","9557","Drypetes deplanchei","29974","1994-09-10","1994-09-10","12667","PRO CURTJ23","Curtis Island: Ridge at western end of air strip, Monte Cristo, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"55","151.170512946","-23.580088843","9557","Drypetes deplanchei","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"56","151.168568991","-23.57592185","9557","Drypetes deplanchei","29979","1994-09-10","1994-09-10","12672","PRO CURTJ28","Curtis Island: Adjacent to western edge of marine plain, 30 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"57","151.158847184","-23.564532871","9557","Drypetes deplanchei","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","151.162179909","-23.635643669","9557","Drypetes deplanchei","30064","1994-09-10","1994-09-10","12757","PRO CURTR17","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.042181997","-23.511477999","9557","Drypetes deplanchei","30066","1994-09-10","1994-09-10","12759","PRO CURTR19","Curtis Island: Pocket of vegetation on the edge of the bay just west of Cape Keppel.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"60","151.064126972","-23.456200403","9557","Drypetes deplanchei","30067","1994-09-10","1994-09-10","12760","PRO CURTR20","Curtis Island: 300m down (SE) the road from the last hut. On the western side of the road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"61","151.067181879","-23.46370033","9557","Drypetes deplanchei","30069","1994-09-10","1994-09-10","12762","PRO CURTR22","Curtis Island: Longitudinal dune field set 500m from beach front","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"62","151.066626879","-23.46508932","9557","Drypetes deplanchei","30070","1994-09-10","1994-09-10","12763","PRO CURTR23","Curtis Island: Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"63","151.061904","-23.457311403","9557","Drypetes deplanchei","30071","1994-09-10","1994-09-10","12764","PRO CURTR24","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"64","151.05496014","-23.452866472","9557","Drypetes deplanchei","30072","1994-09-10","1994-09-10","12765","PRO CURTR25","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"65","151.131625384","-23.622310692","9557","Drypetes deplanchei","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"66","151.075237557","-23.500089043","9557","Drypetes deplanchei","29989","1994-09-12","1994-09-12","12682","PRO CURTJ38","Curtis Island: NE Monte Christo. 6km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"67","151.074681502","-23.530643946","9557","Drypetes deplanchei","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"68","151.110791979","-23.534810945","9557","Drypetes deplanchei","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"69","151.097737175","-23.530365954","9557","Drypetes deplanchei","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"70","151.188012222","-23.723977515","9557","Drypetes deplanchei","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"71","151.277177842","-23.780643382","9557","Drypetes deplanchei","30152","1994-09-15","1994-09-15","12845","PRO CURTG24","Curtis Island - Chinaman Island: Rainforest gully on View Hill, south of site G23, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"72","151.217734649","-23.781754531","9557","Drypetes deplanchei","30017","1994-09-16","1994-09-16","12710","PRO CURTJ67","Curtis Island: Coastline, China Bay. 7.5km NW of Gladstone.","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"73","151.986339137","-25.130916253","9557","Drypetes deplanchei","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"74","148.5836250816","-20.2689549257","9557","Drypetes deplanchei","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.9385625249","-26.7847813069","9557","Drypetes deplanchei","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.957894556","-26.785686876","9557","Drypetes deplanchei","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.9535438758","-26.7814169269","9557","Drypetes deplanchei","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.9627288083","-26.7847811268","9557","Drypetes deplanchei","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.949487108","-26.788185576","9557","Drypetes deplanchei","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.9369520914","-26.7879711157","9557","Drypetes deplanchei","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"81","151.0515","-23.8763","9557","Drypetes deplanchei","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"82","151.884","-24.171","9557","Drypetes deplanchei","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"83","150.4858","-23.3205","9557","Drypetes deplanchei","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"84","150.7836","-23.2172","9557","Drypetes deplanchei","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"85","150.1808","-22.655","9557","Drypetes deplanchei","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"86","150.464412703","-23.18342241","9557","Drypetes deplanchei","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"87","150.4499689","-23.188978357","9557","Drypetes deplanchei","28830","1995-05-24","1995-05-24","11822","ELS ECNR23","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"88","150.456912801","-23.187866379","9557","Drypetes deplanchei","28831","1995-05-24","1995-05-24","11823","ELS ECNR25","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"89","150.457468729","-23.23342228","9557","Drypetes deplanchei","28840","1995-06-01","1995-06-01","11832","ELS ECNR15","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"90","150.473579469","-23.23508931","9557","Drypetes deplanchei","28842","1995-06-01","1995-06-01","11834","ELS ECNR38","The Caves: Drainage line to west of Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"91","150.465801626","-23.200366377","9557","Drypetes deplanchei","28837","1995-06-02","1995-06-02","11829","ELS ECNR18A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"92","150.477746418","-23.221755354","9557","Drypetes deplanchei","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"93","150.473023502","-23.212589366","9557","Drypetes deplanchei","28802","1995-06-07","1995-06-07","11794","ELS ECR2A","The Caves - Etna Creek: Etna Creek at junction with Twelve Mile Creek to west of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"94","150.465246619","-23.217033336","9557","Drypetes deplanchei","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"95","150.459135708","-23.225922301","9557","Drypetes deplanchei","28807","1995-06-07","1995-06-07","11799","ELS ECR3B","The Caves - Etna Creek: Etna Creek at junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"96","150.456357752","-23.226755292","9557","Drypetes deplanchei","28808","1995-06-07","1995-06-07","11800","ELS ECR3C","The Caves - Etna Creek: Etna Creek to west of junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"97","150.42024724","-23.211755219","9557","Drypetes deplanchei","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"98","150.419691244","-23.214255212","9557","Drypetes deplanchei","28820","1995-06-07","1995-06-07","11812","ELS ECNR27A","The Caves: Lane next to CSIRO - eucalypt woodland merging to softwood","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"99","150.463579717","-23.183144408","9557","Drypetes deplanchei","28849","1995-06-07","1995-06-07","11841","ELS ECNRO4D","The Caves: Head of Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"100","150.470801574","-23.192311409","9557","Drypetes deplanchei","28763","1995-06-09","1995-06-09","11755","ELS THMR1A","The Caves - Fitzroy River: Thirteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"101","150.461635691","-23.199533367","9557","Drypetes deplanchei","28764","1995-06-09","1995-06-09","11756","ELS THMR2A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"102","150.466357619","-23.19953338","9557","Drypetes deplanchei","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"103","150.464690692","-23.185366407","9557","Drypetes deplanchei","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"104","150.457468799","-23.185922385","9557","Drypetes deplanchei","28779","1995-06-09","1995-06-09","11771","ELS FMR3A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm just above junction)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"105","150.45913578","-23.184255393","9557","Drypetes deplanchei","28780","1995-06-09","1995-06-09","11772","ELS FMR3B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"106","150.4816355","-23.168978489","9557","Drypetes deplanchei","28781","1995-06-09","1995-06-09","11773","ELS FMR1A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at source","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"107","150.472746593","-23.179255443","9557","Drypetes deplanchei","28784","1995-06-09","1995-06-09","11776","ELS FMR1D","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"108","150.419136247","-23.217866203","9557","Drypetes deplanchei","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"109","150.453579814","-23.200366342","9557","Drypetes deplanchei","28770","1995-06-16","1995-06-16","11762","ELS THMR3B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"110","150.454412833","-23.189533368","9557","Drypetes deplanchei","28788","1995-06-16","1995-06-16","11780","ELS FMR4C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to south of Auton and Johnson Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"111","150.441635972","-23.205089297","9557","Drypetes deplanchei","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
