"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.47168994","-19.48616995","13639","Datura leichhardtii","1243014","2010-12-17","2010-12-17","1121194","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511541733","-23.5817855651","13639","Datura leichhardtii","1515932","1946-04-06","1946-04-06","1385474","<UNNAMED>","Westbourne, 6M W of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.9177677231","-23.5817626352","13639","Datura leichhardtii","1517397","1920-03-01","1920-03-31","1380793","<UNNAMED>","Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.75112731","-26.5817647","13639","Datura leichhardtii","1517398","1948-10-13","1948-10-13","1380794","<UNNAMED>","7M W of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5845324179","-18.9151672412","13639","Datura leichhardtii","1531233","1974-07-11","1974-07-11","1364577","<UNNAMED>","C 14M NW of 'Riversleigh' on road to 'Lawn Hill'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.29274892","-23.49008954","13639","Datura leichhardtii","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4178293374","-20.2484760985","13639","Datura leichhardtii","1534023","1964-03-15","1964-03-15","1341006","<UNNAMED>","60M NW of Maxwelton, on 'Sutherland', property of P. Mott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0094796122","-20.5068006937","13639","Datura leichhardtii","1541014","1968-06-01","1968-06-30","1375429","<UNNAMED>","Wongalee C. 50M N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7511974436","-25.4151380202","13639","Datura leichhardtii","1548419","1963-08-02","1963-08-02","1350784","<UNNAMED>","Coopers Creek, 2M NE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.58441984","-22.74842718","13639","Datura leichhardtii","1567199","1770-04-19","2000-11-07","1383370","<UNNAMED>","Tooloombah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.7511062308","-22.9151070408","13639","Datura leichhardtii","1573285","1927-03-02","1927-03-02","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2511492662","-21.4151315882","13639","Datura leichhardtii","1573286","1937-02-16","1937-02-16","1345878","<UNNAMED>","Cameron Downs Station, C. 40M S of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9178119528","-18.2484777941","13639","Datura leichhardtii","1579933","1922-02-11","1922-02-11","1361218","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2511462789","-20.7484673604","13639","Datura leichhardtii","1610151","1986-07-18","1986-07-18","1412069","<UNNAMED>","13km N of Hughendon on road to Torver Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.49283022","-23.49012579","13639","Datura leichhardtii","1641592","1991-04-22","1991-04-22","1415164","<UNNAMED>","2km W of Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4178302243","-23.4151257889","13639","Datura leichhardtii","1643710","1989-07-19","1989-07-19","1448648","<UNNAMED>","Landsborough Hwy, 9km E of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.9428094363","-26.5067698544","13639","Datura leichhardtii","1644700","1960-03-04","1960-03-04","1440837","<UNNAMED>","3km W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2511739655","-24.9151266525","13639","Datura leichhardtii","1657646","1963-07-31","1963-07-31","1463104","<UNNAMED>","16M E of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.9428394924","-22.290134791","13639","Datura leichhardtii","1667538","1992-10-05","1992-10-05","1475741","<UNNAMED>","10km NW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.417801845","-23.4151139315","13639","Datura leichhardtii","1667807","1960-02-20","1960-02-20","1501266","<UNNAMED>","'Saltbush' Alpha, 18M NW of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.9094393311","-24.0400908966","13639","Datura leichhardtii","1667885","1996-01-30","1996-01-30","1507243","<UNNAMED>","55km S of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.926106","-24.17342423","13639","Datura leichhardtii","1687261","1996-01-26","1996-01-26","1492058","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.15471421","-23.0842695","13639","Datura leichhardtii","1700595","1995-03-08","1995-03-08","1487703","<UNNAMED>","12km E of Capella (GPS 23 05 09 148 09 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6980807824","-20.3726345271","13639","Datura leichhardtii","1714525","1992-09-03","1992-09-03","1492122","<UNNAMED>","3.5km SE of Clyde Park HS (new) (GPS 20 22 27 144 41 49) (site 3/9 CP 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4858061275","-21.4489907907","13639","Datura leichhardtii","1720069","2001-01-27","2001-01-27","1555915","<UNNAMED>","Four km SW of Homevale Station, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.5739611963","-20.8551487916","13639","Datura leichhardtii","1722480","2002-11-20","2002-11-20","1548925","<UNNAMED>","5km ESE of Roxmere Station beside windmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.5813790638","-21.6723291621","13639","Datura leichhardtii","1747432","1997-05-28","1997-05-28","1524625","<UNNAMED>","27.8km down Chesterfield Rd toward Pasha (GPS 21 40 26 147 34 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.75223685","-24.80926786","13639","Datura leichhardtii","1748322","2001-03-10","2001-03-10","1567185","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.9428660689","-19.5068331787","13639","Datura leichhardtii","1749062","1998-07-01","1998-07-01","1565099","<UNNAMED>","Thorntonia Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.2586895267","-18.1546091111","13639","Datura leichhardtii","1778487","1998-09-30","1998-09-30","1566189","<UNNAMED>","Burketown-Gregory Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.7092212455","-22.8117962263","13639","Datura leichhardtii","1807986","2005-09-25","2005-09-25","1588359","<UNNAMED>","Kelly Creek, 87km by road southeast of Winton on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3808333333","-22.7255555556","13639","Datura leichhardtii","1813284","2012-04-08","2012-04-08","1581729","<UNNAMED>","1.1km along north-west track, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.6783832793","-22.4420038432","13639","Datura leichhardtii","1817447","2007-04-19","2007-04-19","1595755","<UNNAMED>","C. 40km NE of Clermont, 'Ken Logan' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4664413354","-23.4812369","13639","Datura leichhardtii","1817975","2005-09-22","2005-09-22","1600414","<UNNAMED>","4km W of Ilfracombe on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.9263888889","-23.9036111111","13639","Datura leichhardtii","1832470","2010-05-10","2010-05-10","1601983","<UNNAMED>","68km from Longreach, on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.3759166667","-24.4116666667","13639","Datura leichhardtii","1840524","2005-02-15","2005-02-15","1581573","<UNNAMED>","Meteor Downs, 43km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.35957556","-25.92349818","13639","Datura leichhardtii","1846999","2007-05-12","2007-05-12","1638015","<UNNAMED>","Diamantina River, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.54042","-23.54968","13639","Datura leichhardtii","1862146","2016-06-16","2016-06-16","1656058","<UNNAMED>","Mt Windsor, 4km SSE of Mt Edward Graves, nr Brighton Downs boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3513888889","-18.3002777778","13639","Datura leichhardtii","1902776","2013-03-14","2013-03-14","1703644","<UNNAMED>","Cumberland Dam, c. 20km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.78","-21.9266666667","13639","Datura leichhardtii","1908674","2016-04-26","2016-04-26","1690728","<UNNAMED>","Dipperu National Park, near Cockenzie Station Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.9377777778","-18.1491666667","13639","Datura leichhardtii","1917220","2017-03-22","2017-03-22","1701090","<UNNAMED>","Talaroo Stn., Ewamian Creek at Eveleigh Boundary crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.80187222","-25.48598333","13639","Datura leichhardtii","1917861","2004-04-25","2004-04-25","1688592","<UNNAMED>","Lonesome Section Expedition National Park. Lomesome Lookout access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.1247222222","-23.8633333333","13639","Datura leichhardtii","1918231","2007-07-07","2007-07-07","1685858","<UNNAMED>","Sandhurst Creek, 28km N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.115","-21.20638889","13639","Datura leichhardtii","1919883","2005-03-31","2005-03-31","1707191","<UNNAMED>","NW of Moorrinya National Park, S of White Mountains National Park (DEU site 554).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6955555556","-26.2361111111","13639","Datura leichhardtii","1921412","2008-01-06","2008-01-06","1685728","<UNNAMED>","'Six Mile', North Flat Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.39333333","-24.96138889","13639","Datura leichhardtii","1923362","2007-05-07","2007-05-07","1683336","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2800514136","-24.9662293753","13639","Datura leichhardtii","1924559","1996-03-11","1996-03-11","1709212","<UNNAMED>","147km from Adavale on Blackall road (GPS 24 58 04 145 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.75117178","-20.748477716","13639","Datura leichhardtii","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.7978278938","-23.5198442208","13639","Datura leichhardtii","1936714","1999-05-30","1999-05-30","1718517","<UNNAMED>","50km W of Barcaldine (GPS 23 31 17 144 47 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.2511635576","-23.4151257889","13639","Datura leichhardtii","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.2511635576","-23.4151257889","13639","Datura leichhardtii","1944585","1953-03-30","1953-03-30","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2404861111","-17.6658888889","13639","Datura leichhardtii","2137574","1770-04-19","2024-02-08","1840591","<UNNAMED>","Innott Hot Springs.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
