"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777739","-17.24846749","34718","Ipomoea funicularis","1528336","1770-04-19","2000-11-07","1392427","<UNNAMED>","Mareeba Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.0818008199","34718","Ipomoea funicularis","1530197","1962-01-17","1962-01-17","1398140","<UNNAMED>","0.5 miles S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.25109225","-21.08177273","34718","Ipomoea funicularis","1554419","1978-04-06","1978-04-06","1370468","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.75110432","-19.2484521","34718","Ipomoea funicularis","1595346","1980-02-13","1980-02-13","1425460","<UNNAMED>","At base of Castle Hill, Townsville West End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7949451596","-18.2994120315","34718","Ipomoea funicularis","1603419","1988-03-20","1988-03-20","1418406","<UNNAMED>","Newcastle Range, 64km from Mount Surprise, on Georgetown Road. Georgetown map, grid ref: 7661-953742.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.45946699","-19.07346813","34718","Ipomoea funicularis","1620432","1988-02-01","1988-02-29","1442729","<UNNAMED>","On Hughenden Road, near Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.08445899","-17.91513762","34718","Ipomoea funicularis","1652933","1988-03-28","1988-03-28","1456861","<UNNAMED>","Blue Hills, 'Mount Surprise', 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.32612921","-18.15680369","34718","Ipomoea funicularis","1662190","1992-04-10","1992-04-10","1502315","<UNNAMED>","Elizabeth Creek area, between creek and road, 'Mount Surprise'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.80943765","-19.25678544","34718","Ipomoea funicularis","1690045","1992-03-01","1992-03-01","1479863","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.32612921","-18.15680369","34718","Ipomoea funicularis","1703981","1992-04-11","1992-04-11","1487454","<UNNAMED>","Mount Surprise, Blue Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.67610432","-19.39011877","34718","Ipomoea funicularis","1740491","1998-12-29","1998-12-29","1574872","<UNNAMED>","Gumlow Hills, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.90944017","-19.8401177","34718","Ipomoea funicularis","1784731","1999-01-21","1999-01-21","1558160","<UNNAMED>","Mt Norman, 55km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.875","-17.375","34718","Ipomoea funicularis","1788207","1992-02-23","1992-02-23","1587971","<UNNAMED>","2.8km from Lappa on the road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4919796122","-20.979022916","34718","Ipomoea funicularis","1887453","1998-04-01","1998-04-01","1672000","<UNNAMED>","About 32km SE of Hughenden (PGS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.99278626","-17.6401351","34718","Ipomoea funicularis","1892011","1993-01-19","1993-01-19","1676199","<UNNAMED>","16km from Mt Garnet on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.6427862585","-17.6068017706","34718","Ipomoea funicularis","1892034","1992-01-29","1992-01-29","1676048","<UNNAMED>","35km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5175","-18.18388889","34718","Ipomoea funicularis","1896566","2004-12-31","2004-12-31","1702232","<UNNAMED>","Park proposal area near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5963","-18.18936","34718","Ipomoea funicularis","1897310","2006-05-31","2006-05-31","1683453","<UNNAMED>","Gravel pit near margin on Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.34555556","-18.12638889","34718","Ipomoea funicularis","1897852","2004-02-16","2004-02-16","1701120","<UNNAMED>","3km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.64666667","-17.40166667","34718","Ipomoea funicularis","1898486","2006-06-22","2006-06-22","1690107","<UNNAMED>","Almaden-Mt Surprise road, near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1597222222","-18.2041666667","34718","Ipomoea funicularis","1898746","2009-02-04","2009-02-04","1693424","<UNNAMED>","18.8km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5494444444","-18.2211111111","34718","Ipomoea funicularis","1899027","2005-02-14","2005-02-14","1702745","<UNNAMED>","Undara National Park, NE of Barkers Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.52939","-15.801167","34718","Ipomoea funicularis","1900598","2006-06-12","2006-06-12","1695576","<UNNAMED>","C. 28km SSE of Laura - just S of Hell's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.66","-17.38861111","34718","Ipomoea funicularis","1901449","2005-01-27","2005-01-27","1699291","<UNNAMED>","5km by road from junction with Burke Development Road towards Ootann.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.67805556","-18.22722222","34718","Ipomoea funicularis","1903151","2008-12-22","2008-12-22","1695947","<UNNAMED>","Undara NP, E of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.63194444","-19.05027778","34718","Ipomoea funicularis","1903520","2006-04-30","2006-04-30","1682137","<UNNAMED>","Newcastle Range, Agate Creek Catchment, Simpson's Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.18111111","-17.61833333","34718","Ipomoea funicularis","1903969","2007-04-27","2007-04-27","1699656","<UNNAMED>","41km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.54722222","-18.21833333","34718","Ipomoea funicularis","1904733","2005-12-29","2005-12-29","1694564","<UNNAMED>","Undara NP, NE of Barkers Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.68055556","-18.22777778","34718","Ipomoea funicularis","1905139","2005-12-26","2005-12-26","1694567","<UNNAMED>","Undara NP, east of Yaramulla Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.1591666667","-18.2041666667","34718","Ipomoea funicularis","1908045","2011-02-12","2011-02-12","1685069","<UNNAMED>","18.4km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.55861111","-18.60694444","34718","Ipomoea funicularis","1908246","2008-02-01","2008-02-01","1683468","<UNNAMED>","5.6km by road towards Cobbold Gorge from road junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1994444444","-17.765","34718","Ipomoea funicularis","1909493","2006-04-09","2006-04-09","1692758","<UNNAMED>","38.6km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 351).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5491666667","-18.2213888889","34718","Ipomoea funicularis","1916019","2009-02-21","2009-02-21","1699350","<UNNAMED>","Undara N.P., Jump-up on Walk-the-Line Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.70412879","-16.53817696","34718","Ipomoea funicularis","1916858","2004-04-20","2004-04-20","1701624","<UNNAMED>","Campsite 1: 800m N of Staaten River National Park, c. 48km S of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.80055556","-18.29888889","34718","Ipomoea funicularis","1916865","2006-03-04","2006-03-04","1686215","<UNNAMED>","62.2km by road W of Mt Surprise on eastern approach to Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.94","-18.54944444","34718","Ipomoea funicularis","1918216","2005-03-06","2005-03-06","1706546","<UNNAMED>","19.7km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.51666667","-18.18305556","34718","Ipomoea funicularis","1919168","2004-12-31","2004-12-31","1702691","<UNNAMED>","Park proposal area near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.39888889","-18.31361111","34718","Ipomoea funicularis","1922479","2003-01-09","2003-01-09","1681163","<UNNAMED>","Princess Dam Road, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4986111111","-19.1272222222","34718","Ipomoea funicularis","1923654","2015-02-16","2015-02-16","1696253","<UNNAMED>","Rungulla Stn, proposed N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.41777739","-17.41513415","34718","Ipomoea funicularis","1948616","1912-01-03","1912-01-03","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
