"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0113661898","-28.8936804519","36452","Oreixenica lathoniella herceus","461905","2002-04-17","2002-04-17","455372","INCIDENTAL","South of South Bald Rock, on border loop track eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9847","-28.83266","36452","Oreixenica lathoniella herceus","1477671","2018-04-23","2018-04-23","1311074","INCIDENTAL","Creek Track (nr Underground Creek), Girraween National Park, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.97241","-28.90916","36452","Oreixenica lathoniella herceus","1477672","2018-04-23","2018-04-23","1311075","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.960494","-28.716499","36452","Oreixenica lathoniella herceus","1486263","2009-03-01","","1319065","INCIDENTAL","397 Mt Tully Rd, Mt Tully, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.05428","-28.6823","36452","Oreixenica lathoniella herceus","1486264","2012-05-04","","1319066","INCIDENTAL","Sugarloaf, Granite Belt, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.00722","-28.89056","36452","Oreixenica lathoniella herceus","1395360","2016-04-16","2016-04-16","1236282","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.01688","-28.87969","36452","Oreixenica lathoniella herceus","1395362","2016-04-16","2016-04-16","1236284","INCIDENTAL","old loading ramp, Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0048611111","-28.8911111111","36452","Oreixenica lathoniella herceus","1380411","2016-04-16","2016-04-16","1221892","INCIDENTAL","South Bald Rock, Girraween National Park SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"8","152.0166111111","-28.8796944444","36452","Oreixenica lathoniella herceus","1380412","2016-04-16","2016-04-16","1221893","INCIDENTAL","South Bald Rock (Fire trail), Girraween National Park SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"9","152.0249444444","-28.88025","36452","Oreixenica lathoniella herceus","1380413","2016-04-16","2016-04-16","1221894","INCIDENTAL","South Bald Rock (Fire trail), Girraween National Park SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
