"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.1908101949","-26.9039736585","13596","Mimulus gracilis","1727780","2002-10-20","2002-10-20","1569307","<UNNAMED>","Prices Road, 16km from Jandowae towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.3611700967","-28.8081635074","13596","Mimulus gracilis","1768017","1998-01-24","1998-01-24","1523345","<UNNAMED>","46.5km along road to 'Combo', S of Bollon (GPS 28 48 35 147 21 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.009432944","-22.6734371781","13596","Mimulus gracilis","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.46967","-24.91847","13596","Mimulus gracilis","1968397","2018-05-10","2018-05-10","1722956","<UNNAMED>","DPI grazing exclosure (Monkira Bluebush), 16km SSW of Monkira homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.9177736576","-25.9150882401","13596","Mimulus gracilis","1673468","1954-10-15","1954-10-15","1501078","<UNNAMED>","CLUDEN SE OF TAROOM BUNGABAN CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.09275981","-27.09008371","13596","Mimulus gracilis","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5844185644","-27.4150806389","13596","Mimulus gracilis","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5012175353","-28.4984683754","13596","Mimulus gracilis","1566448","1896-12-01","1896-12-31","1381011","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7428528035","-28.1567828996","13596","Mimulus gracilis","1561834","1976-08-28","1976-08-28","1349421","<UNNAMED>","WARLUS 3 BURRENBILLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.15747686","-26.83758477","13596","Mimulus gracilis","1766209","2001-12-13","2001-12-13","1544495","<UNNAMED>","Marnhull, SE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.7383111714","-23.7020329052","13596","Mimulus gracilis","1732453","1999-06-03","1999-06-03","1559864","<UNNAMED>","Duaringa Station, about 7.5km ENE of Duaringa, Dawson River floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.20721919","-19.53721498","13596","Mimulus gracilis","1735742","2002-04-23","2002-04-23","1565201","<UNNAMED>","0.2km E of Blackbraes homestead, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.6655694444","-26.1397388889","13596","Mimulus gracilis","1962105","2017-12-15","2017-12-15","1720830","<UNNAMED>","Road reserve beside Auburn Road at Kragra, ca. 3.2km NW of junction with Ormonde Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0802","-26.5823805556","13596","Mimulus gracilis","2005361","2020-10-01","2020-10-01","1736678","<UNNAMED>","End of Finland Rd, Marcoola, just S of Maroochy River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.6594551565","-27.9734244825","13596","Mimulus gracilis","1611275","1961-09-13","1961-09-13","1430937","<UNNAMED>","Woodlands 5 miles SW of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7261974436","-25.4568046868","13596","Mimulus gracilis","1697722","1996-05-17","1996-05-17","1510625","<UNNAMED>","Cooper Creek, 17km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.30054282","-27.86258255","13596","Mimulus gracilis","1745809","1998-10-03","1998-10-03","1540263","<UNNAMED>","3.5Km from Millmerran towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.12","-26.8536111111","13596","Mimulus gracilis","1807778","2011-12-15","2011-12-15","1607946","<UNNAMED>","Warra-Marnhull Rd, S of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1250208889","-20.0784660999","13596","Mimulus gracilis","1663356","1992-09-02","1992-09-02","1500531","<UNNAMED>","7km W of Glencoe Homestead (GPS 20 04 48 145 07 26) (site Glencoe 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.8761477203","-28.7067641291","13596","Mimulus gracilis","1720048","1993-09-10","1993-09-10","1552130","<UNNAMED>","St George - Mungindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.35770321","-24.08456132","13596","Mimulus gracilis","1838898","2008-05-03","2008-05-03","1626285","<UNNAMED>","Channel/interchannel system on Thompson Creek, Lochern National Park, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3633333333","-24.1130555556","13596","Mimulus gracilis","1839099","2010-05-13","2010-05-13","1612981","<UNNAMED>","Lochern N.P., c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4825565974","-23.9645699116","13596","Mimulus gracilis","1800691","2004-05-12","2004-05-12","1606214","<UNNAMED>","Brixham Creek, 34.4km N of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8475","-18.0877777778","13596","Mimulus gracilis","1909419","2005-03-05","2005-03-05","1696104","<UNNAMED>","Forty Mile Scrub National Park, near St Ronans turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.76125","-26.6426388889","13596","Mimulus gracilis","2112618","2022-10-18","2022-10-18","1822903","<UNNAMED>","Bungeworgorai Creek, Southern Road ,c .8.4km SSW of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.069429604","-27.268695421","13596","Mimulus gracilis","430806","1999-11-26","","423235","INCIDENTAL","SW of Dalby, Moonie Hwy.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"26","138.6262130729","-22.0068340262","13596","Mimulus gracilis","1565018","1977-09-12","1977-09-12","1390808","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7927878052","-19.7734598786","13596","Mimulus gracilis","1627895","1988-09-14","1988-09-14","1408147","<UNNAMED>","'Fletchervale', Tullys Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7594241419","-21.9567689087","13596","Mimulus gracilis","1925185","1993-12-15","1993-12-15","1710500","<UNNAMED>","Dipperu National Park, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.884390207","-24.148418259","13596","Mimulus gracilis","29198","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","138.7512103977","-22.9151679984","13596","Mimulus gracilis","1635291","1978-06-01","1978-06-30","1459482","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2432049932","-19.5301387766","13596","Mimulus gracilis","1753322","2003-03-26","2003-03-26","1522598","<UNNAMED>","Blackbraes National Park, 1.7km N of BB turnoff, 0.4km W of road via bore, then south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.5445767216","-25.3768618154","13596","Mimulus gracilis","1899010","2011-01-16","2011-01-16","1684050","<UNNAMED>","Cooper Creek ,Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.58448674","-22.58178991","13596","Mimulus gracilis","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4177533428","-28.0817412119","13596","Mimulus gracilis","1541624","1770-04-19","2000-11-07","1352562","<UNNAMED>","CUNNINGHAMS GAP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.7102933","-28.43648017","13596","Mimulus gracilis","1772807","2001-09-09","2001-09-09","1544312","<UNNAMED>","Barwon Highway, 65km W of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.37476674","-28.60371168","13596","Mimulus gracilis","1805178","2004-09-13","2004-09-13","1632202","<UNNAMED>","14.6km E of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.14609916","-25.63801294","13596","Mimulus gracilis","1933942","2011-09-08","2011-09-08","1712857","<UNNAMED>","5km E of South Galway Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.0428774034","-24.0068136877","13596","Mimulus gracilis","1687717","1995-07-08","1995-07-08","1482036","<UNNAMED>","Dippa Dippa waterhole, Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.87612292","-18.07346644","13596","Mimulus gracilis","1733060","1999-11-29","1999-11-29","1573833","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.7511974436","-25.4151380202","13596","Mimulus gracilis","1943682","1936-07-12","1936-07-12","1676336","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2510818332","-27.5817421341","13596","Mimulus gracilis","1566450","1933-09-25","1933-09-25","1345186","<UNNAMED>","GATTON COLLEGE 60M N OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.56837805","-23.43492244","13596","Mimulus gracilis","1729513","2003-03-09","2003-03-09","1556208","<UNNAMED>","S of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.7595032008","-23.1901290404","13596","Mimulus gracilis","1699203","1989-10-16","1989-10-16","1507926","<UNNAMED>","Manningham Stn, 2km W of Hmstd, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.1461573398","-28.901227908","13596","Mimulus gracilis","1756048","1999-09-18","1999-09-18","1519546","<UNNAMED>","Culgoa Floodplain National Park, site 8, on SE side of track between Meters Bore & N boundary, c. 1.4km E of Meters Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.1622222222","-26.4383333333","13596","Mimulus gracilis","1832452","2010-08-24","2010-08-24","1636799","<UNNAMED>","11.5km from Charleville railway station, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.501218756","-27.4984753891","13596","Mimulus gracilis","1518024","1923-09-04","1923-09-04","1391078","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5522892745","-26.8420606493","13596","Mimulus gracilis","1687281","1995-02-10","1995-02-10","1487201","<UNNAMED>","Dingo Flat Bunya Mtns (Grid ref 9244-560300).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5833333333","-28.0833333333","13596","Mimulus gracilis","1865160","1985-09-05","1985-09-05","1645566","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.2511635576","-23.4151257889","13596","Mimulus gracilis","1614540","1934-07-03","1934-07-03","1447324","<UNNAMED>","Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.7511420879","-28.0817645572","13596","Mimulus gracilis","1658624","1973-09-01","1973-09-01","1475126","<UNNAMED>","24KM E OF ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.0260896271","-25.4567499162","13596","Mimulus gracilis","1678688","1996-10-15","1996-10-15","1494862","<UNNAMED>","30.5km NE of Taroom, Dawson River, 100m downstream of The Glebe Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.98204914","-24.72110791","13596","Mimulus gracilis","1929357","2011-04-01","2011-04-30","1711126","<UNNAMED>","Buckland Tableland National Park. Site G4/E4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.5845494399","-24.7484849647","13596","Mimulus gracilis","1515899","1891-08-01","1891-08-31","1350771","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.8728440228","-28.8115002838","13596","Mimulus gracilis","1777199","2003-11-10","2003-11-10","1555174","<UNNAMED>","Culgoa Floodplain National Park, western boundary of Myola section, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.96307259","-23.78986973","13596","Mimulus gracilis","1810188","2005-09-13","2005-09-13","1581079","<UNNAMED>","C. 10km NW of Lake Constance, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.68416667","-26.77722222","13596","Mimulus gracilis","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.4902777778","-18.3811111111","13596","Mimulus gracilis","1916072","2006-12-29","2006-12-29","1701972","<UNNAMED>","Undara NP, NW of Tobacco Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.5844590707","-24.7484345313","13596","Mimulus gracilis","1541623","1964-10-16","1964-10-16","1396165","<UNNAMED>","3 miles W of 'Tanderra' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.5011844103","-18.4984939097","13596","Mimulus gracilis","1621299","1770-04-19","2000-11-07","1458380","<UNNAMED>","NICHOLSON RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.4965402639","-20.466673259","13596","Mimulus gracilis","1837707","2001-05-01","2001-05-01","1602488","<UNNAMED>","'Barkly Downs', c 106km directly WNW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.1960770504","-28.0653461724","13596","Mimulus gracilis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"62","142.2512155364","-26.5818111723","13596","Mimulus gracilis","1643970","1936-07-06","1936-07-06","1433268","<UNNAMED>","Mt Howitt, 110 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.3444573105","-28.5025878763","13596","Mimulus gracilis","1720052","2001-09-08","2001-09-08","1562755","<UNNAMED>","Side road 6.5km N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.9391854","-25.03871331","13596","Mimulus gracilis","1746402","1998-10-27","1998-10-27","1535459","<UNNAMED>","Beside airstrip, Mt Moffatt N.P., NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.44240959","-18.92963057","13596","Mimulus gracilis","1766084","2003-04-13","2003-04-13","1529088","<UNNAMED>","Maitland Downs Station - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.01518342","-23.85899004","13596","Mimulus gracilis","1824595","2005-09-13","2005-09-13","1614599","<UNNAMED>","Northern bank of Lake Constance, opposite first visitor access track, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.8296666667","-22.9823333333","13596","Mimulus gracilis","1798156","2007-04-08","2007-04-08","1638324","<UNNAMED>","57km by road NNE of Cravens Peak homestead on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5708024077","-26.7856368808","13596","Mimulus gracilis","1950202","1998-10-05","1998-10-05","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.591574808","-26.8790114673","13596","Mimulus gracilis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"70","147.65949624","-28.86538209","13596","Mimulus gracilis","1780900","2001-12-08","2001-12-08","1548128","<UNNAMED>","19km W of Hebel at junction of Mundah and Woolabila roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6337222","-28.0960278","13596","Mimulus gracilis","1978181","2018-11-14","2018-11-14","1731747","<UNNAMED>","Flagstone Creek, Lagoon Farm, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.3428264194","-22.506793074","13596","Mimulus gracilis","1520543","1952-09-01","1952-09-30","1357035","<UNNAMED>","65M N OF LONGREACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.509506159","-22.340134791","13596","Mimulus gracilis","1643969","1935-10-28","1935-10-28","1455561","<UNNAMED>","Elderslie, W of Winton, channels of Western River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.09151667","-23.31960556","13596","Mimulus gracilis","1835449","2011-09-28","2011-09-28","1615790","<UNNAMED>","22km NNE of Emerald, 4km E of Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2928302243","-23.4401257889","13596","Mimulus gracilis","1635826","1991-07-23","1991-07-23","1462485","<UNNAMED>","Eastern edge of Thompson River Channels.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.2502546394","-26.9223069918","13596","Mimulus gracilis","1679293","1995-01-31","1995-01-31","1465906","<UNNAMED>","18km SSE of Jandowae, 29.1km NNW of Dalby, Dalby Jandowae Road, grid ref. 9144-212205 (GPS 26 55 26 151 14 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7510733254","-27.5817384216","13596","Mimulus gracilis","1941223","1910-01-01","1910-01-31","1467572","<UNNAMED>","IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7510801855","-26.9150813253","13596","Mimulus gracilis","1645209","1980-11-03","1980-11-03","1443650","<UNNAMED>","20km E of Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.9480921647","-28.7178752402","13596","Mimulus gracilis","1771176","2001-09-09","2001-09-09","1531726","<UNNAMED>","9.8km along Ramalis Road, N of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.52972222","-21.44277778","13596","Mimulus gracilis","1848361","2010-12-01","2010-12-01","1638905","<UNNAMED>","Access road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.39194444","-24.95944444","13596","Mimulus gracilis","1914120","2007-05-07","2007-05-07","1695084","<UNNAMED>","Neuragully waterhole, 'Monkira', about 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.7511974436","-25.2484713535","13596","Mimulus gracilis","1518017","1963-08-02","1963-08-02","1396166","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.4178165621","-28.0817675698","13596","Mimulus gracilis","1637563","1984-10-09","1984-10-09","1419968","<UNNAMED>","Balonne Hwy (Bollon-St George Rd), 13km W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.30612096","-27.68415119","13596","Mimulus gracilis","1660856","1994-04-29","1994-04-29","1500584","<UNNAMED>","20km SE of Cecil Plains, grid ref. 9142-328364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.5563630089","-27.4150806389","13596","Mimulus gracilis","1726525","1999-10-24","1999-10-24","1542524","<UNNAMED>","Jondaryn-Evanslea Road, SW of Jondaryn (GPS 27 25 00 151 33 19)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.4180415621","-28.0152286809","13596","Mimulus gracilis","1760964","2003-09-05","2003-09-05","1564099","<UNNAMED>","15km west of St George on Balonne Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.04964286","-24.18461383","13596","Mimulus gracilis","1872331","2012-08-14","2012-08-14","1663973","<UNNAMED>","Davenport Downs station, 6.4km from station at bearing 235 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.0302778","-26.8595833","13596","Mimulus gracilis","2118070","2022-03-23","2022-03-23","1825113","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.4177436447","-27.415076625","13596","Mimulus gracilis","1667299","1963-12-15","1963-12-15","1466773","<UNNAMED>","KENTVILLE 8M W OF LOWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.5061111111","-26.0233333333","13596","Mimulus gracilis","1853716","2010-09-02","2010-09-02","1616837","<UNNAMED>","10.6km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.0845197898","-24.9151340849","13596","Mimulus gracilis","1534633","1960-07-01","1960-07-31","1385684","<UNNAMED>","BRAIDWOOD JUNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.26144134","-23.3812369","13596","Mimulus gracilis","1844313","2004-05-13","2004-05-13","1583099","<UNNAMED>","Longreach Waterhole, Westside Road, N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.82754593","-25.96097497","13596","Mimulus gracilis","1850606","2010-06-04","2010-06-04","1599286","<UNNAMED>","16km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.84411","-13.232071","13596","Mimulus gracilis","1934704","2017-06-04","2017-06-04","1715241","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9177570999","-27.5817458321","13596","Mimulus gracilis","1518025","1956-10-28","1956-10-28","1352565","<UNNAMED>","ST RUTH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.8477777778","-18.0877777778","13596","Mimulus gracilis","1908965","2005-01-19","2005-01-19","1683586","<UNNAMED>","40 Mile Scrub National Park, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.20666667","-19.53722222","13596","Mimulus gracilis","1915061","2012-10-02","2012-10-02","1693691","<UNNAMED>","Blackbraes NP, nr Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
