"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","12243","Psychotria simmondsiana var. exigua","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","12243","Psychotria simmondsiana var. exigua","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1760698615","-28.2567338633","12243","Psychotria simmondsiana var. exigua","1539053","1973-11-01","1973-11-30","1389055","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0844031948","-28.24840053","12243","Psychotria simmondsiana var. exigua","1543666","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0844031948","-28.24840053","12243","Psychotria simmondsiana var. exigua","1580175","1919-01-01","1919-01-31","1394721","<UNNAMED>","Roberts Plateau, MacPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8760643286","-26.8234076814","12243","Psychotria simmondsiana var. exigua","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0844031948","-28.24840053","12243","Psychotria simmondsiana var. exigua","1954608","1770-04-19","2000-11-07","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0844031948","-28.24840053","12243","Psychotria simmondsiana var. exigua","1955024","1944-03-25","1944-03-25","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5010690314","-28.498393835","12243","Psychotria simmondsiana var. exigua","1960538","1770-04-19","2000-11-07","1710406","<UNNAMED>","Macpherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2708333","-28.2069444","12243","Psychotria simmondsiana var. exigua","2054077","1916-01-01","1916-01-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2708333","-28.2069444","12243","Psychotria simmondsiana var. exigua","2054270","1972-03-02","1972-03-02","1776309","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2708333","-28.2069444","12243","Psychotria simmondsiana var. exigua","2054325","1978-03-01","1978-03-01","1776282","<UNNAMED>","Springbrook, C. 100km SE of Brisbane.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
