"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5408602924","-26.2902793079","5655","Micromyrtus albicans","901522","1999-03-09","","837160","<UNNAMED>","Off P traverse road, standard 5 plot","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.5844294218","-26.7484202549","5655","Micromyrtus albicans","1550346","1959-05-01","1959-05-31","1382747","<UNNAMED>","Baking Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.43749017","-26.16064335","5655","Micromyrtus albicans","1675391","1994-04-23","1994-04-23","1491493","<UNNAMED>","State Forest 302 Barakula (GPS 26 09 44 150 26 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.6427585592","-26.3400868554","5655","Micromyrtus albicans","1519306","1971-06-01","1971-06-30","1377412","<UNNAMED>","N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844252258","-26.2484201887","5655","Micromyrtus albicans","1597627","1977-10-13","1977-10-13","1403000","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6833333333","-26.35","5655","Micromyrtus albicans","1883132","1963-09-18","1963-09-18","1668729","<UNNAMED>","Chinchilla-Auburn Road, 28 miles N of Chinchilla.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5252736111","-26.2779725","5655","Micromyrtus albicans","1967039","2011-06-21","2011-06-21","1724317","<UNNAMED>","Wajje Tower Road, Northern Boundry Donut, Barakula","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.58442523","-26.41508686","5655","Micromyrtus albicans","1948055","1981-05-01","1981-05-31","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844252258","-26.4150868554","5655","Micromyrtus albicans","1519304","1968-09-03","1968-09-03","1366417","<UNNAMED>","Barakula State Forest, NW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5260918925","-26.456753522","5655","Micromyrtus albicans","1637579","1975-08-29","1975-08-29","1408145","<UNNAMED>","41.4km by road NNW of Chinchilla towards Auburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5427585592","-26.306753522","5655","Micromyrtus albicans","1714249","1994-03-19","1994-03-19","1487041","<UNNAMED>","Barakula SF, north of Forestry Office, near Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.524703","-26.2770313","5655","Micromyrtus albicans","1717358","1994-04-24","1994-04-24","1501527","<UNNAMED>","State Forest 302 Barakula, north of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5094252258","-26.256753522","5655","Micromyrtus albicans","1692897","1995-08-14","1995-08-14","1479959","<UNNAMED>","SF 302 approx 13km N of Barakula Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3427679506","-26.1567544596","5655","Micromyrtus albicans","1681231","1994-03-19","1994-03-19","1491494","<UNNAMED>","Waaje, north-west corner of Barakula SF, via Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.45443462","-26.20814335","5655","Micromyrtus albicans","1670087","1994-04-24","1994-04-24","1493853","<UNNAMED>","State Forest 302 Barakula, north of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844252258","-26.4150868554","5655","Micromyrtus albicans","1715446","1993-03-10","1993-03-10","1475564","<UNNAMED>","State Forest 302, Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5010960885","-26.4984202549","5655","Micromyrtus albicans","1509973","1958-01-01","1958-12-31","1353178","<UNNAMED>","Reserve 16 Malcolm N of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3366568395","-26.1520322374","5655","Micromyrtus albicans","1666607","1993-06-30","1993-06-30","1511322","<UNNAMED>","Main access road through Waaje Wildflower area, Barakula SF; (GPS 26 09 13 150 20 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844252258","-26.4150868554","5655","Micromyrtus albicans","1535412","1963-09-18","1963-09-18","1371558","<UNNAMED>","Chinchilla-Auburn Road, 28 miles N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5260918925","-26.4400868554","5655","Micromyrtus albicans","1575196","1971-08-18","1971-08-18","1372899","<UNNAMED>","Barakua State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5844252258","-26.2484201887","5655","Micromyrtus albicans","1599033","1979-02-14","1979-02-14","1444184","<UNNAMED>","ca 4km N of Hell Hole Creek and ca 35km N of Chinchilla in State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844252258","-26.4150868554","5655","Micromyrtus albicans","1557880","1770-04-19","1997-03-01","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.58442523","-26.41508686","5655","Micromyrtus albicans","1687168","1962-08-01","1962-08-31","1506532","<UNNAMED>","Barakula Forestry, N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
