"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2666666667","-16.5166666667","41732","Polyosma nigrescens","2048777","1988-03-02","1988-03-02","1772531","<UNNAMED>","SFR 143, North Mary LA.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.26994465","-16.52654367","41732","Polyosma nigrescens","1752630","2001-07-18","2001-07-18","1551736","<UNNAMED>","North Mary LA, hill '1262' N of swamp / weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0094393969","-16.2568038444","41732","Polyosma nigrescens","1892003","1969-06-18","1969-06-18","1676194","<UNNAMED>","Windsor Tableland NE of Mt Carbine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.05522436","-16.26442772","41732","Polyosma nigrescens","1669731","1988-11-01","1988-11-30","1471537","<UNNAMED>","1.2km before West Spencer Creek Forestry Camp SF 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.22018667","-16.43576382","41732","Polyosma nigrescens","1686514","1988-11-01","1988-11-30","1514407","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE of Mt Carbine; site 25, centre plot 2, AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.05522436","-16.26442772","41732","Polyosma nigrescens","1672858","1988-11-01","1988-11-30","1486909","<UNNAMED>","1.2km before West Spencer Creek Forestry Camp SF 144 Chowshilla LA, 1.5km SE of Mt Carbine Mt Windsor Tableland, site 29, perimeter of site, AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2666666667","-16.4833333333","41732","Polyosma nigrescens","2048674","1988-03-02","1988-03-02","1772553","<UNNAMED>","SFR 143, Riflemead, North Mary LA.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.22674049","-16.43581936","41732","Polyosma nigrescens","2078567","1988-11-01","1988-11-30","1796147","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594415447","-16.5068022747","41732","Polyosma nigrescens","1791736","1976-02-10","1976-02-10","1590429","<UNNAMED>","State Forest Reserve 143, North Mary LA, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.00595224","-16.23415187","41732","Polyosma nigrescens","1742313","2004-06-03","2004-06-03","1547830","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.04593343","-16.25801713","41732","Polyosma nigrescens","1711310","1988-11-01","1988-11-30","1512026","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E of Mt Carbine Mt Windsor Tableland, site 28, perimeter of site, AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
