"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.99273999","-27.54007176","10086","Artemisia verlotiorum","1625683","1978-03-23","1978-03-23","1433073","<UNNAMED>","Ex several allotments in Linda and Lilly Streets, Sherwood, cult Alan Fletcher Research Station, Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0760609812","-27.0067360172","10086","Artemisia verlotiorum","1633535","1989-06-01","1989-06-30","1402114","<UNNAMED>","Donnybrook, E of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9614467055","-26.6128757918","10086","Artemisia verlotiorum","1767852","2002-06-04","2002-06-04","1533214","<UNNAMED>","Zealey Road, Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511035","-15.74847188","10086","Artemisia verlotiorum","1806756","2005-10-24","2005-10-24","1609404","<UNNAMED>","Rossville area outside of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0052777778","-27.5508333333","10086","Artemisia verlotiorum","1832492","2010-02-18","2010-02-18","1624324","<UNNAMED>","Near end of Dunn Rd, Rocklea, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9982955476","-27.545349533","10086","Artemisia verlotiorum","1835864","2012-05-04","2012-05-04","1596608","<UNNAMED>","Dunn Road Rocklea, Stable Swamp Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9501944444","-27.5618333333","10086","Artemisia verlotiorum","1934677","1944-02-06","1944-02-06","1712376","<UNNAMED>","Toowoomba.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177571","-27.58174583","10086","Artemisia verlotiorum","1943003","1944-01-23","1944-01-23","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14276","-27.688228","10086","Artemisia verlotiorum","2057333","2019-04-23","2019-04-23","1778616","<UNNAMED>","Federation Drive Reserve, end of Federation Drive, Bethania.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.964267","-27.570211","10086","Artemisia verlotiorum","2010255","2021-03-02","2021-03-02","1740656","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.970233","-27.579456","10086","Artemisia verlotiorum","2010283","2021-03-02","2021-03-02","1740674","INCIDENTAL","East Creek, Joseph J. Leadbetter Park, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.122592","-27.56314","10086","Artemisia verlotiorum","2010261","2021-03-05","2021-03-05","1740678","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
