"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.72628652","-17.62066039","12091","Syzygium kuranda","1940583","1988-11-01","1988-11-30","1479469","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443431","-16.91513334","12091","Syzygium kuranda","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.08443342","-17.91512729","12091","Syzygium kuranda","1551722","1962-01-01","1962-12-31","1373580","<UNNAMED>","El Arish-Mission Beach road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3296364361","-16.3381635399","12091","Syzygium kuranda","1710569","1988-11-01","1988-11-30","1498866","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927676429","-16.7568000049","12091","Syzygium kuranda","1598643","1973-06-28","1973-06-28","1442176","<UNNAMED>","SFR 1073 Fairy L.A. Diagonally opposite Irv. 540 R.H.S of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7417452487","-17.2908994562","12091","Syzygium kuranda","1775748","1995-04-18","1995-04-18","1523903","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Ck catchment, E side of Gadgarra SF, (Grid Ref 8063-661876).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.74027778","-17.37861111","12091","Syzygium kuranda","1851375","2009-02-04","2009-02-04","1598097","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.043327547","-17.942627559","12091","Syzygium kuranda","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.275","-15.84166667","12091","Syzygium kuranda","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7626296499","-17.4030939504","12091","Syzygium kuranda","1730355","1995-06-14","1995-06-14","1540826","<UNNAMED>","Palmerston Track Ridge, (Grid Ref 8063-684752).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75943728","-17.37346467","12091","Syzygium kuranda","1825719","2001-11-28","2001-11-28","1626892","<UNNAMED>","State Forest Reserve 310, Gadgarra, Swiper Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177739691","-17.9151299325","12091","Syzygium kuranda","1594391","1989-10-01","1989-10-31","1402467","<UNNAMED>","Stafford Heights, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.325","-15.8083333333","12091","Syzygium kuranda","1655512","1973-07-25","1973-07-25","1437167","<UNNAMED>","Near Ridge Top opposite Gape Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.85074612","-17.31143713","12091","Syzygium kuranda","1722724","1995-02-18","1995-02-18","1539260","<UNNAMED>","East Mulgrave River, (Grid Ref 8063-777854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7594372789","-17.3401313336","12091","Syzygium kuranda","1536796","1971-05-06","1971-05-06","1372487","<UNNAMED>","SFR 310 Winden L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.00943001","-17.34012888","12091","Syzygium kuranda","1578575","1973-08-02","1973-08-02","1384269","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.7484666716","12091","Syzygium kuranda","1689051","1963-12-01","1963-12-31","1512533","<UNNAMED>","Black Mtn Rd, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.91777775","-18.08179432","12091","Syzygium kuranda","1710387","1770-04-19","2000-11-07","1471921","<UNNAMED>","Murray Upper (W of Cardwell).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6336111111","-17.1194444444","12091","Syzygium kuranda","2071872","2013-12-03","2013-12-03","1791655","<UNNAMED>","Danbulla National Park. TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2916666667","-15.7916666667","12091","Syzygium kuranda","1609111","1973-07-25","1973-07-25","1451945","<UNNAMED>","TR 146 Fritz L.A, Mt Finlayson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.60771209","-16.92007778","12091","Syzygium kuranda","1827397","2005-11-17","2005-11-17","1623736","<UNNAMED>","Ex Clohesy River; cult Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844406357","-17.7484632658","12091","Syzygium kuranda","1512158","1954-08-25","1954-08-25","1352606","<UNNAMED>","Koolmoon Creek Logging Road, FR.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5927706123","-17.3734646669","12091","Syzygium kuranda","1619285","1976-12-01","1976-12-01","1424881","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0927667527","-17.8401272873","12091","Syzygium kuranda","1627318","1975-04-18","1975-04-18","1419812","<UNNAMED>","Bingil Bay Road (Bingil Bay area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2594368368","-15.7568052131","12091","Syzygium kuranda","1638656","1975-07-08","1975-07-08","1411485","<UNNAMED>","TR 146 Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2927727303","-16.2234705111","12091","Syzygium kuranda","1638657","1976-12-01","1976-12-01","1367636","<UNNAMED>","SFR 78 Dagmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.75943728","-17.42346467","12091","Syzygium kuranda","1607352","1974-03-12","1974-03-12","1454535","<UNNAMED>","TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5927706123","-17.0067980002","12091","Syzygium kuranda","1543700","1972-11-01","1972-11-01","1377679","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5927676429","-16.7568000049","12091","Syzygium kuranda","1647158","1973-06-28","1973-06-28","1407935","<UNNAMED>","SFR 1073 Fairy L.A, immediately past 1st private bead sign on bend R.H.S Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4562520698","-16.1244911238","12091","Syzygium kuranda","1686709","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3427727303","-16.3401371778","12091","Syzygium kuranda","1941197","1974-07-04","1974-07-04","1458232","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6761039456","-17.2567980002","12091","Syzygium kuranda","1626604","1975-03-21","1975-03-21","1428949","<UNNAMED>","SFR 700 Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7427706123","-17.3734646669","12091","Syzygium kuranda","1948429","1978-01-12","1978-01-12","1569364","<UNNAMED>","TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177727303","-16.2484705111","12091","Syzygium kuranda","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75110395","-17.24846467","12091","Syzygium kuranda","1543701","1929-05-27","1929-05-27","1368556","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5927706123","-17.1734646669","12091","Syzygium kuranda","1559262","1971-11-23","1971-11-23","1362852","<UNNAMED>","SFR 185, Danbulla between Kauri and Robson Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6761039456","-17.2567980002","12091","Syzygium kuranda","1606757","1974-03-13","1974-03-13","1435749","<UNNAMED>","Gillies L.A, SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4261082114","-16.5901356081","12091","Syzygium kuranda","1609110","1976-09-30","1976-09-30","1436524","<UNNAMED>","Property of S. Leonardi near banks of Euluma Creek, ca 10km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3427727303","-16.3401371778","12091","Syzygium kuranda","1619287","1974-07-02","1974-07-02","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5011073024","-17.4984632658","12091","Syzygium kuranda","1946106","1770-04-19","2000-11-07","1382185","<UNNAMED>","Johnson River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5761073","-17.74012993","12091","Syzygium kuranda","1956876","1950-09-30","1950-09-30","1508384","<UNNAMED>","Koolmoon Creek, ca 11 miles SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.58444442","-18.08179432","12091","Syzygium kuranda","1543699","1770-04-19","2000-11-07","1373581","<UNNAMED>","Kirrama L.A., W of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5011073024","-17.4984632658","12091","Syzygium kuranda","1583209","1770-04-19","2000-11-07","1382185","<UNNAMED>","Johnson River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4761107235","-17.4734674866","12091","Syzygium kuranda","1647157","1977-01-12","1977-01-12","1441268","<UNNAMED>","SFR 194, adjacent to Portion 69 Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7653026005","-18.2069538069","12091","Syzygium kuranda","1686717","1988-10-01","1988-10-31","1504644","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.63443431","-16.95068889","12091","Syzygium kuranda","1728501","2001-11-30","2001-11-30","1577069","<UNNAMED>","Clohesy River, SF607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.09277273","-16.25680384","12091","Syzygium kuranda","1943543","1975-10-21","1975-10-21","1386309","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9261039456","-17.3401313336","12091","Syzygium kuranda","1646437","1975-04-09","1975-04-09","1430021","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.485","-17.74888889","12091","Syzygium kuranda","1791677","2009-03-18","2009-03-18","1640460","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony Road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
