"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.104293","-27.353911","35244","Ictinogomphus australis","1185416","1985-01-27","1985-01-27","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"1","152.995044","-27.542828","35244","Ictinogomphus australis","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"2","151.96986","-27.473516","35244","Ictinogomphus australis","1318062","2015-03-21","2015-03-21","1179441","INCIDENTAL","Ballard via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.970464342","-27.473508857","35244","Ictinogomphus australis","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.448213","-27.419251","35244","Ictinogomphus australis","1447260","2018-02-11","","1282996","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.970068885","-27.5913713828","35244","Ictinogomphus australis","1452110","2018-02-19","","1287464","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.9649752862","-27.5932472221","35244","Ictinogomphus australis","1452111","2018-02-19","","1287465","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.970520318","-27.587848385","35244","Ictinogomphus australis","1452112","2018-02-19","","1287466","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.803607","-27.556045","35244","Ictinogomphus australis","1452117","2018-02-13","","1287471","INCIDENTAL","Colleges Crossing Recreation Reserve, Chuwar, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.935493","-27.389007","35244","Ictinogomphus australis","1928029","2005-01-01","2005-01-01","1710845","INCIDENTAL","Cooby Dam, Groomsville via Toowoomba SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.2391270308","-27.5675685526","35244","Ictinogomphus australis","1192286","2008-12-28","2008-12-28","1076807","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.01155","-26.33781","35244","Ictinogomphus australis","1395314","2016-03-03","2016-03-03","1236185","INCIDENTAL","dam, Giligulgul Rd, Cherwondah State Forest, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.79713","-26.34278","35244","Ictinogomphus australis","1395315","2016-03-03","2016-03-03","1236186","INCIDENTAL","Stockyard Waterhole 1, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.80066","-26.34728","35244","Ictinogomphus australis","1395316","2016-03-03","2016-03-03","1236187","INCIDENTAL","Stockyard Waterhole 11, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.142086","-27.55529","35244","Ictinogomphus australis","1450366","2016-12-02","2016-12-02","1286419","INCIDENTAL","Braun's Helidon Ski Lake, 146 Lawlers Road, Helidon SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.9688781671","-27.5756916706","35244","Ictinogomphus australis","1450388","2018-01-24","2018-01-24","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9688781671","-27.5756916706","35244","Ictinogomphus australis","1450763","2018-02-15","","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1224621428","-27.5625694586","35244","Ictinogomphus australis","1450584","2016-02-22","2016-02-22","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.2791578849","-26.8971587648","35244","Ictinogomphus australis","1450369","2018-01-20","2018-01-21","1286422","INCIDENTAL","dam site, "Highwoods", Jimbour East via Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.97569","-27.47899","35244","Ictinogomphus australis","1450385","2018-01-24","2018-01-24","1286435","INCIDENTAL","Japanese Garden, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.97716","-27.47719","35244","Ictinogomphus australis","1450387","2018-01-24","2018-01-24","1286437","INCIDENTAL","ornamental pond near restaurant, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.965427","-27.38472","35244","Ictinogomphus australis","1450379","2018-01-28","2018-01-28","1286429","INCIDENTAL","Cooby Creek via Kleinton SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.413705731","-27.2609824844","35244","Ictinogomphus australis","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.9681266429","-27.5748104689","35244","Ictinogomphus australis","1967739","2020-01-02","2020-01-02","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.943113","-27.600369","35244","Ictinogomphus australis","1886080","2019-01-21","2019-01-21","1671083","INCIDENTAL","Murray Clewett Wetlands, Kearneys Springs, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.930787","-27.59989","35244","Ictinogomphus australis","1886150","2019-02-09","2019-02-09","1671134","INCIDENTAL","Japanese Gardens, Darling Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.959217","-27.562108","35244","Ictinogomphus australis","1886165","2019-02-12","2019-02-12","1671145","INCIDENTAL","Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.241156","-27.558184","35244","Ictinogomphus australis","1886196","2019-03-10","2019-03-10","1671169","INCIDENTAL","dam, nr. cnr. Lowes and Old Toowoomba Roads, Placid Hills SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.881827","-27.461006","35244","Ictinogomphus australis","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.881827","-27.461006","35244","Ictinogomphus australis","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.922894","-27.382915","35244","Ictinogomphus australis","1965258","2019-12-30","2019-12-30","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.922894","-27.382915","35244","Ictinogomphus australis","1967762","2020-01-07","2020-01-07","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.959326","-27.56216","35244","Ictinogomphus australis","1967738","2020-01-02","2020-01-02","1724902","INCIDENTAL","East Creek Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.966368","-27.591835","35244","Ictinogomphus australis","1967594","2020-01-20","2020-01-20","1724953","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.885893","-27.46343","35244","Ictinogomphus australis","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.753113","-27.951825","35244","Ictinogomphus australis","1967699","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.740595","-27.586284","35244","Ictinogomphus australis","2010105","2021-01-17","2021-01-17","1740888","INCIDENTAL","Cabbage Tree Creek, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.75247","-27.485767","35244","Ictinogomphus australis","2010106","2021-01-17","2021-01-17","1740889","INCIDENTAL","near dam wall, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.752982","-27.484873","35244","Ictinogomphus australis","2010107","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.577149","-28.919846","35244","Ictinogomphus australis","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.192585","-27.262163","35244","Ictinogomphus australis","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.264476","-27.18607","35244","Ictinogomphus australis","2010140","2021-01-28","2021-01-28","1740917","INCIDENTAL","Myall Creek, Dewfish Reach, Duffys Green, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.969504","-27.591267","35244","Ictinogomphus australis","2010222","2021-02-22","2021-02-22","1740648","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.122592","-27.56314","35244","Ictinogomphus australis","2010262","2021-03-05","2021-03-05","1740678","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.11073","-27.2593","35244","Ictinogomphus australis","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.265666","-27.184958","35244","Ictinogomphus australis","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.0899","-27.48433","35244","Ictinogomphus australis","1262267","2012-03-11","","1136990","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphys Creek, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.0265680606","-27.6801987559","35244","Ictinogomphus australis","1262271","2012-03-04","","1136994","INCIDENTAL","Stockyard Creek, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.04716","-27.62964","35244","Ictinogomphus australis","1276553","2012-03-12","","1146135","INCIDENTAL","Sutcliffes Rd, Flagstone Creek via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.209299436","-27.5650816212","35244","Ictinogomphus australis","1281967","2013-03-21","","1150810","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.3911511231","-27.6491049549","35244","Ictinogomphus australis","1281969","2013-03-21","","1150812","INCIDENTAL","Pioneer Village, Laidley, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.428255888","-27.4140655655","35244","Ictinogomphus australis","1281974","2013-03-23","","1150817","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.428255888","-27.4140655655","35244","Ictinogomphus australis","1281980","2013-03-24","","1150823","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.1906706647","-27.2653323084","35244","Ictinogomphus australis","1281984","2013-03-28","","1150827","INCIDENTAL","Cressbrook Dam via Esk, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.66382","-28.17886","35244","Ictinogomphus australis","1395481","2015-01-29","","1236153","INCIDENTAL","Dan Bray Grave site, Durikai State Forest via Karara, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.455382","-27.326852","35244","Ictinogomphus australis","1451000","2017-01-02","","1285981","INCIDENTAL","Oakey Creek, Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
