"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9456971255","-21.7232399522","10364","Digitaria","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.8807496046","-21.7217603564","10364","Digitaria","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.9241154097","-21.6859896746","10364","Digitaria","567066","2002-11-08","2002-11-08","552951","Site A","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.6623735826","-25.0334623377","10364","Digitaria","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","149.7048764502","-25.0266208014","10364","Digitaria","901252","2001-03-06","2001-11-13","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.4975860683","-25.0373178638","10364","Digitaria","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","148.3761360633","-26.0977303149","10364","Digitaria","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.081952961","-26.1411011538","10364","Digitaria","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.9870837826","-26.567095234","10364","Digitaria","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","149.6845909","-22.3672211","10364","Digitaria","1118695","2008-11-14","","1012967","1411_1","Hoogly","1000","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","145.62354","-25.78791","10364","Digitaria","1900891","2011-05-12","2011-05-12","1702548","<UNNAMED>","43km N of Langlo crossing on Langlo-Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.24438333","-21.66065","10364","Digitaria","1922325","2010-10-04","2010-10-04","1688656","<UNNAMED>","Middle Percy Island, off road between West Bay and homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.088569403","-23.810921391","10364","Digitaria","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"13","151.145236457","-23.547865917","10364","Digitaria","30074","1994-09-10","1994-09-10","12767","PRO CURTR28","Curtis Island: Edge of marine plain","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","150.9884068693","-26.5795849567","10364","Digitaria","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","151.159124689","-23.692310547","10364","Digitaria","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","153.034389109","-26.331739262","10364","Digitaria","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","149.277205188","-23.523426944","10364","Digitaria","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","149.860809199","-22.741203769","10364","Digitaria","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","147.5594395641","-22.7067737074","10364","Digitaria","1622674","1935-03-16","1935-03-16","1427478","<UNNAMED>","Blair Athol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.57774488","-23.380365914","10364","Digitaria","28276","1996-12-12","1996-12-12","11274","ACQ RPC02","Mt Archer - Mt Dick: Rocky outcrops towards top of ridge on Lot 107/LN852.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","151.886335125","-24.16841845","10364","Digitaria","29743","1995-05-07","1995-05-07","12449","NP_ ROHEM17","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","150.1808","-22.655","10364","Digitaria","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"23","153.0260609812","-27.3734026839","10364","Digitaria","1642622","1933-02-25","1933-02-25","1460637","<UNNAMED>","Aspley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.875","-26.175","10364","Digitaria","1883107","2016-09-23","2016-09-23","1668831","<UNNAMED>","133 Holznagel Road, Manyung.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0882664946","-23.9428893694","10364","Digitaria","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","147.974716973","-23.568995602","10364","Digitaria","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"27","151.280233818","-23.769532399","10364","Digitaria","30126","1994-09-13","1994-09-13","12819","PRO CURTD23","Curtis Island - Chinaman Island: View Hill, Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","152.411610784","-25.11230267","10364","Digitaria","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","149.7511069909","-25.7484215734","10364","Digitaria","1625407","1954-01-31","1954-01-31","1460618","<UNNAMED>","Gassmans Mountain, ca. 5 miles NW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.52853764","-26.81112351","10364","Digitaria","1692908","1995-03-11","1995-03-11","1509903","<UNNAMED>","Hidden Pocket, Bunya Mtns (Grid ref 9244-536334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.41777488","-16.91513561","10364","Digitaria","1822330","2001-02-05","2001-02-05","1617942","<UNNAMED>","Ex Mareeba wetlands ex I.B.Staples; cultivated by D.Loch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.222456989","-23.602032562","10364","Digitaria","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"33","152.0987","-27.7807","10364","Digitaria","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"34","152.96833333","-27.54694444","10364","Digitaria","1801972","2008-02-25","2008-02-25","1600671","<UNNAMED>","The Fort Bushland Reserve, end of Eddystone Road and Allambi Court, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2510706102","-21.5817587779","10364","Digitaria","1899673","1906-03-05","1906-03-05","1680852","<UNNAMED>","Middle Percy Island N side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0894335207","-24.1141471302","10364","Digitaria","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","152.7260733254","-27.6400717553","10364","Digitaria","1606816","1940-04-20","1940-04-20","1437189","<UNNAMED>","Amberley, near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.8588888889","-18.5002777778","10364","Digitaria","1915467","2015-04-04","2015-04-04","1696319","<UNNAMED>","Canyon Station, W of Einasleigh, Square Dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.3916666666","-19.0083333333","10364","Digitaria","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.5058015531","-22.9020352204","10364","Digitaria","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"41","150.9827670453","-26.5336363045","10364","Digitaria","902338","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","152.004676236","-25.663137047","10364","Digitaria","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","153.251065304","-27.5817346444","10364","Digitaria","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6306667","-9.7640556","10364","Digitaria","2118102","2017-10-25","2017-10-25","1825097","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0928","-27.7411","10364","Digitaria","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"46","149.233038647","-23.510927229","10364","Digitaria","29557","1995-10-18","1995-10-18","12265","NP_ TAUNJ08","Taunton NP - Taunton section: Approx. 150m WSW of J07","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","143.78611111","-18.61638889","10364","Digitaria","1896336","2013-02-02","2013-02-02","1703760","<UNNAMED>","Newcastle Range, 22.5km by road E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.282455785","-23.769532392","10364","Digitaria","30125","1994-09-15","1994-09-15","12818","PRO CURTD22","Curtis Island - Chinaman Island: North of View Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","152.8836111111","-26.8855555555","10364","Digitaria","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","145.9094343095","-16.7734666716","10364","Digitaria","1581724","1973-08-19","1973-08-19","1397187","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.1190696218","-23.9914449376","10364","Digitaria","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","151.981898691","-25.663971159","10364","Digitaria","28038","1994-03-17","1994-03-17","11038","ACQ COON007","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","149.860531203","-22.74120377","10364","Digitaria","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","148.1956333333","-22.3197694444","10364","Digitaria","1961416","2019-02-08","2019-02-08","1720313","<UNNAMED>","Midway between Dysart and Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.4054272222","-22.7072980556","10364","Digitaria","1969508","2016-04-07","2016-04-07","1726699","<UNNAMED>","W of East-West Road, Razorback Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5082533983","-22.9123650888","10364","Digitaria","902362","2001-11-14","2001-11-15","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"57","151.9886983916","-24.7929134266","10364","Digitaria","1926057","2013-06-16","2013-06-16","1707534","<UNNAMED>","Mt Bucca, Bucca Range; NNE of Gin Gin; Lantana Control Benchmark Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355043","-27.2484064325","10364","Digitaria","1959211","1933-05-22","1933-05-22","1709084","<UNNAMED>","Petrie, near North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.75","-17.9166666667","10364","Digitaria","1968119","1974-04-28","1974-04-28","1725300","<UNNAMED>","Bullock Lagoon, Amraynald Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.988294859","-24.689805849","10364","Digitaria","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"61","150.6284306511","-27.5342342389","10364","Digitaria","901342","2000-06-27","","835904","SBBA","Dalby-Moonie Rd - 50m east of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.679517863","-25.2536133415","10364","Digitaria","902235","2002-07-23","","836869","AUBE","38.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","149.23165062","-23.502594274","10364","Digitaria","29550","1995-10-17","1995-10-17","12258","NP_ TAUNJ01","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","149.191373102","-23.502871485","10364","Digitaria","29542","1995-10-19","1995-10-19","12250","NP_ TAUNR21","Taunton NP - Taunton section: Approx. 50m south of No.3 dam at western end of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","149.84997624","-22.723703848","10364","Digitaria","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","152.8760688376","-27.4067397658","10364","Digitaria","1618134","1940-04-07","1940-04-07","1407965","<UNNAMED>","Camp Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.0761216901","-11.7735016767","10364","Digitaria","1666052","1994-05-01","1994-05-31","1498290","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.8566666667","-18.4991666667","10364","Digitaria","1893629","2015-04-04","2015-04-04","1706389","<UNNAMED>","Canyon Station, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.808848959","-22.698421541","10364","Digitaria","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"70","148.3453228535","-22.898509359","10364","Digitaria","901175","2001-10-16","","836625","DYS05","About 4.5km east of Comburagee Homestead, SF21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
