"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.4151341533","25951","Gossia grayi","1514302","1963-10-31","1963-10-31","1340938","<UNNAMED>","State Forest Reserve 41 (near Crater).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.42611072","-17.34013415","25951","Gossia grayi","1536475","1968-07-30","1968-07-30","1391033","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5901356081","25951","Gossia grayi","1537971","1971-10-01","1971-10-31","1358286","<UNNAMED>","Mt.Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177773902","-17.2484674866","25951","Gossia grayi","1537993","1956-12-01","1956-12-31","1369939","<UNNAMED>","Forestry Reserve 99 W a few miles SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777739","-17.41513415","25951","Gossia grayi","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511110841","-18.2484609834","25951","Gossia grayi","1553587","1947-08-02","1947-08-02","1379409","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.0817980002","25951","Gossia grayi","1570269","1962-01-01","1962-12-31","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7094372789","-17.2234646669","25951","Gossia grayi","1584202","1979-06-07","1979-06-07","1445013","<UNNAMED>","State Forest Reserver 310 Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.70943728","-17.22346467","25951","Gossia grayi","1599110","1979-09-18","1979-09-18","1418505","<UNNAMED>","State Forest Reserve 310 Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.70943728","-17.22346467","25951","Gossia grayi","1608775","1979-08-29","1979-08-29","1457742","<UNNAMED>","State Forest Reserve 310 Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7094372789","-17.2234646669","25951","Gossia grayi","1608793","1977-06-29","1977-06-29","1461292","<UNNAMED>","State Forest Reserve 310, Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.69277061","-17.22346467","25951","Gossia grayi","1626004","1977-03-16","1977-03-16","1461625","<UNNAMED>","State Forest Reserve 700, Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.70943728","-17.37346467","25951","Gossia grayi","1638961","1979-07-11","1979-07-11","1423169","<UNNAMED>","State Forest Reserve 310 Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.59277061","-17.09013133","25951","Gossia grayi","1638969","1973-06-26","1973-06-26","1440783","<UNNAMED>","State Forest Reserve 607 Emerald Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.25945104","-13.0068251","25951","Gossia grayi","1649793","1974-09-15","1974-09-15","1399874","<UNNAMED>","Mt.Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844343095","-16.9151333383","25951","Gossia grayi","1674609","1962-01-01","1962-12-31","1465251","<UNNAMED>","Davies Creek, Lambe Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0459334333","-16.2580171276","25951","Gossia grayi","1687227","1988-11-01","1988-11-30","1499032","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; perimeter of site; AMG 29400/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2852777778","-16.5947222222","25951","Gossia grayi","1694781","1994-07-17","1994-07-17","1472987","<UNNAMED>","10km along Mt Lewis Road, Timber Reserve 66, Bushy Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.61787009","-17.87115002","25951","Gossia grayi","1736211","2002-01-08","2002-01-08","1518846","<UNNAMED>","SFR 605, 5.5km along Culpa Road from Koombooloomba Road, site 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.54277778","-17.74888889","25951","Gossia grayi","1768232","2009-03-10","2009-03-10","1576476","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Ck and 2.9km from Misty Mt trackhead (Ebony rd) (30m from road, RHS from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.54277778","-17.74888889","25951","Gossia grayi","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.33912568","-16.09966272","25951","Gossia grayi","1813442","2003-06-23","2003-06-23","1592732","<UNNAMED>","TR 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.625","-17.0916666667","25951","Gossia grayi","1868924","2016-06-02","2016-06-02","1652203","<UNNAMED>","Cultivated at Tolga; ex Mt Edith, Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6327777778","-17.1161111111","25951","Gossia grayi","2096603","2015-03-17","2015-03-17","1810260","<UNNAMED>","Danbulla NP, adjacent to TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
