"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","41611","Telmatoblechnum indicum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","41611","Telmatoblechnum indicum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9311934353","-26.9445903816","41611","Telmatoblechnum indicum","1004932","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9642230317","-26.8453914455","41611","Telmatoblechnum indicum","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1771167","-27.07245","41611","Telmatoblechnum indicum","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"5","153.0533399198","-26.7883994606","41611","Telmatoblechnum indicum","1172746","2010-10-12","","1059640","Mooloola LA site 32","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.050218569","-26.8052394128","41611","Telmatoblechnum indicum","1186414","2011-03-02","","1071501","Mooloola LA site 48","Mooloola LA, east boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.075","-26.9033333333","41611","Telmatoblechnum indicum","1264876","2012-07-24","","1138815","TN002","Turkeys Nest section, Roys Road","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0520763023","-26.9947606288","41611","Telmatoblechnum indicum","1264886","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9716","-26.2699","41611","Telmatoblechnum indicum","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","142.4427874887","-10.8735048774","41611","Telmatoblechnum indicum","1514723","1971-10-01","1971-10-31","1396134","<UNNAMED>","5km E of Bamaga, N of Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.084387098","-26.248402815","41611","Telmatoblechnum indicum","1540440","1919-12-01","1919-12-31","1365855","<UNNAMED>","Lake Cootharaba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.47611684","-18.32346375","41611","Telmatoblechnum indicum","1792582","2002-09-03","2002-09-03","1581795","<UNNAMED>","Fern Gully, Princess Hills, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3196764151","-27.8997902","41611","Telmatoblechnum indicum","1889260","2003-06-30","2003-06-30","1674217","<UNNAMED>","Helensvale Rd, Helensvale, c. 50km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.51676861","-27.43308333","41611","Telmatoblechnum indicum","1901754","2006-10-23","2006-10-23","1693781","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Road, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.98642615","-17.41065857","41611","Telmatoblechnum indicum","1954077","2010-07-27","2010-07-27","1673820","<UNNAMED>","250m North North East of Cartwright Road along drain, 430m South East of Alice River, 8km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.974","-26.3066","41611","Telmatoblechnum indicum","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.98","-26.2534","41611","Telmatoblechnum indicum","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","153.0690281364","-27.0105714306","41611","Telmatoblechnum indicum","1264877","2012-07-24","","1138816","BCk01","Bullock Creek reserve","10","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.94946862","-27.4268291","41611","Telmatoblechnum indicum","1784624","2001-01-23","2001-01-23","1546324","<UNNAMED>","300m on eastern side of Settlement Road Keperra, along powerline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1260609812","-27.3900693506","41611","Telmatoblechnum indicum","1954407","1973-01-01","1973-01-31","1714076","<UNNAMED>","Serpentine Creek, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.138551709","-25.996462116","41611","Telmatoblechnum indicum","30177","1992-09-24","1992-09-24","12868","RFT 009B","Great Sandy NP - Cooloola: Cooloola, Ramsay's Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"22","152.9628250639","-26.7017179639","41611","Telmatoblechnum indicum","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","153.0538133228","-26.9597289218","41611","Telmatoblechnum indicum","1264907","2012-10-26","","1138807","St17","Storrs north section","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","149.1346","-24.2578","41611","Telmatoblechnum indicum","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","152.49688626","-25.074524193","41611","Telmatoblechnum indicum","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.07351892","-25.91323242","41611","Telmatoblechnum indicum","1824936","2011-05-31","2011-05-31","1633557","<UNNAMED>","1.5km south west of Rainbow Beach township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.898278891","-24.215085762","41611","Telmatoblechnum indicum","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","142.559449205","-10.7735031386","41611","Telmatoblechnum indicum","1674662","1991-09-22","1991-09-22","1502498","<UNNAMED>","Licuala Swamp, on Somerset Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.550496706","-25.125356585","41611","Telmatoblechnum indicum","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","150.9427420286","-23.1567556948","41611","Telmatoblechnum indicum","1657194","1987-11-10","1987-11-10","1434714","<UNNAMED>","Great Keppel Island, Leeks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.792738637","-22.9234217932","41611","Telmatoblechnum indicum","1527799","1977-07-20","1977-07-20","1369821","<UNNAMED>","Nine Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3311","-18.3736","41611","Telmatoblechnum indicum","1178690","2001-01-01","2001-12-31","1064875","<UNNAMED>","Boredrai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","153.3924","-27.699","41611","Telmatoblechnum indicum","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.4177319707","-27.9150679778","41611","Telmatoblechnum indicum","1540443","1957-07-01","1957-07-31","1359643","<UNNAMED>","Hollywell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843943145","-27.0817360172","41611","Telmatoblechnum indicum","1954155","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.001071624","-23.148422255","41611","Telmatoblechnum indicum","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.89272656","-24.19008566","41611","Telmatoblechnum indicum","1631415","1988-07-11","1988-07-11","1439698","<UNNAMED>","Seventeen Seventy (Agnes Water area), R207.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0300833333","-17.9386944444","41611","Telmatoblechnum indicum","1816220","2005-05-04","2005-05-04","1637681","<UNNAMED>","Hull River NP, off Sugar Cane Creek road, off Tully-Mission Beach road, site 131 (GDA-94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.792460696","-22.739810778","41611","Telmatoblechnum indicum","31713","1993-08-16","1993-08-16","14068","SWB 2_08","Shoal Water Bay: 2.5km WNW of Three Rivers - drainage line below Site D42","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"40","152.8743670417","-27.581042442","41611","Telmatoblechnum indicum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9022","-26.3302","41611","Telmatoblechnum indicum","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","153.0843904203","-26.5817363987","41611","Telmatoblechnum indicum","1526208","1975-11-08","1975-11-08","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2221864845","-21.0832301952","41611","Telmatoblechnum indicum","1715355","1992-03-30","1992-03-30","1468041","<UNNAMED>","Slade Point Dunal/Wetladn system, grid ref. 8755-307668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.317444834","-25.047025532","41611","Telmatoblechnum indicum","28098","1994-06-03","1994-06-03","11097","ACQ 840_J05","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","142.2447150475","-10.1836637589","41611","Telmatoblechnum indicum","1169832","2007-10-16","2007-12-02","1057042","MO149","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","153.0522222222","-26.4175","41611","Telmatoblechnum indicum","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0489390886","-27.0581783557","41611","Telmatoblechnum indicum","1264884","2012-10-03","","1138783","NCk01","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","146.0844334193","-17.9151272873","41611","Telmatoblechnum indicum","1565324","1770-04-19","2000-11-07","1371011","<UNNAMED>","Hobson's Creek, El Arish - Bingil Bay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.059387098","-26.0567361483","41611","Telmatoblechnum indicum","1575605","1972-05-26","1972-05-26","1373265","<UNNAMED>","Cooloola, near Noosa; about 91m N of King's Bore Road, 0.4km E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.086361842","-26.5067838607","41611","Telmatoblechnum indicum","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.708848505","-22.491199224","41611","Telmatoblechnum indicum","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"52","150.764682236","-22.640643398","41611","Telmatoblechnum indicum","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"53","152.8942778528","-27.0134287821","41611","Telmatoblechnum indicum","1080338","2008-12-10","","975812","Mikee site 1/2","south west corner of Mt Miketeebumulgrai","5","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"54","150.768848424","-22.571476974","41611","Telmatoblechnum indicum","31879","1993-09-18","1993-09-18","14234","SWB SB02","Shoal Water Bay: Nothern margin of Freshwater swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"55","150.801072541","-22.831755328","41611","Telmatoblechnum indicum","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.9361","-26.4256","41611","Telmatoblechnum indicum","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","153.0927276479","-27.4234026839","41611","Telmatoblechnum indicum","1524315","1888-11-10","1888-11-10","1345313","<UNNAMED>","Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.259416194","-21.0901000466","41611","Telmatoblechnum indicum","1714971","1993-03-07","1993-03-07","1486244","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.694948329","-24.030363799","41611","Telmatoblechnum indicum","32150","1994-01-11","1994-01-11","14498","JOY RODG08","Eurimbula NP - Rodd's Peninsula: Drainage area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"60","152.9777552778","-26.7955133333","41611","Telmatoblechnum indicum","1962151","2017-12-26","2017-12-26","1720853","<UNNAMED>","About 1.5km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.3755","-27.7077","41611","Telmatoblechnum indicum","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.89272656","-24.17341899","41611","Telmatoblechnum indicum","1695274","1995-05-09","1995-05-09","1478347","<UNNAMED>","Site M18 Joseph Banks CP, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.790793604","-22.727310726","41611","Telmatoblechnum indicum","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"64","142.23667991","-12.33671994","41611","Telmatoblechnum indicum","1803508","2008-12-15","2008-12-15","1630099","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0280300659","-26.7963701849","41611","Telmatoblechnum indicum","1172760","2010-08-26","","1059619","Mooloola LA site 9","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"66","143.417782963","-12.5818273441","41611","Telmatoblechnum indicum","1747575","2003-11-04","2003-11-04","1554512","<UNNAMED>","Scrub Hen Creek, Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.05105556","-26.77791667","41611","Telmatoblechnum indicum","1857276","2015-01-14","2015-01-14","1664422","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.4927537898","-21.5567653037","41611","Telmatoblechnum indicum","1669213","1995-09-20","1995-09-20","1466889","<UNNAMED>","Cape Palmerston National Park, about 1.5km wsw of National Park hut and E of access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.08439042","-26.5817364","41611","Telmatoblechnum indicum","1944895","1916-04-01","1916-04-30","1603656","<UNNAMED>","Maroochy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1760448847","-25.2567390029","41611","Telmatoblechnum indicum","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.034389109","-26.331739262","41611","Telmatoblechnum indicum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","152.617172551","-26.233965822","41611","Telmatoblechnum indicum","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","152.566330402","-25.116190509","41611","Telmatoblechnum indicum","29606","1994-02-13","1994-02-13","12314","NP_ WDGT11","Burrum Coast NP - Woodgate: Fire break behind township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","153.0902777777","-26.7236111111","41611","Telmatoblechnum indicum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"75","146.0197111971","-17.5195717317","41611","Telmatoblechnum indicum","1948362","2001-10-02","2001-10-02","1673777","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.779403978","-22.644810375","41611","Telmatoblechnum indicum","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"77","151.689392397","-24.026475831","41611","Telmatoblechnum indicum","32047","1994-01-10","1994-01-10","14395","JOY RODA09","Eurimbula NP - Rodd's Peninsula: Adjacent to E. robusta site between Banksia aemula and Livistona.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"78","151.701892231","-24.024530703","41611","Telmatoblechnum indicum","32084","1994-01-12","1994-01-12","14432","JOY RODD02","Eurimbula NP - Rodd's Peninsula: Road to SE beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"79","153.0054","-26.4312","41611","Telmatoblechnum indicum","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.9616195148","-26.8490057847","41611","Telmatoblechnum indicum","1172716","2009-11-25","","1059621","Beerwah FR SA24 - J1","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.0646734144","-26.9750730373","41611","Telmatoblechnum indicum","1264900","2012-10-26","","1138800","St10","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.07872222","-26.72683333","41611","Telmatoblechnum indicum","1856950","2015-02-10","2015-02-10","1661523","<UNNAMED>","Mooloolah River National Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.801070554","-22.648421356","41611","Telmatoblechnum indicum","31824","1993-09-21","1993-09-21","14179","SWB F10","Shoal Water Bay: North/West end of Dismal Swamp Lease 2.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"84","153.0764517307","-26.7099481932","41611","Telmatoblechnum indicum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0790970376","-26.6029863683","41611","Telmatoblechnum indicum","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.01335635","-27.26512274","41611","Telmatoblechnum indicum","1754516","2003-05-24","2003-05-24","1575627","<UNNAMED>","Black Duck Ck dam. Pine Rivers Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2671502799","-27.6725787653","41611","Telmatoblechnum indicum","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.0575","-26.4386111111","41611","Telmatoblechnum indicum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.086361842","-26.5067838607","41611","Telmatoblechnum indicum","909485","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"90","150.0844229604","-25.4150832496","41611","Telmatoblechnum indicum","1547980","1960-05-09","1960-05-09","1359642","<UNNAMED>","Boggomoss, 30 miles NE of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.06472222","-15.47888889","41611","Telmatoblechnum indicum","1906224","2015-06-28","2015-06-28","1701824","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.02320301","-12.6438304","41611","Telmatoblechnum indicum","1894748","2013-05-09","2013-05-09","1693094","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 22km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.815514913","-22.704810561","41611","Telmatoblechnum indicum","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"94","152.601606437","-25.1478554732","41611","Telmatoblechnum indicum","1661908","1996-10-23","1996-10-23","1510453","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 58 152 36 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.801070554","-22.648421356","41611","Telmatoblechnum indicum","31845","1993-09-26","1993-09-26","14200","SWB F31","Shoal Water Bay: Sedge/Heathland (Clinton Lowlands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"96","145.6863817234","-17.3648535558","41611","Telmatoblechnum indicum","1847633","1970-07-01","1970-07-31","1607622","<UNNAMED>","Lynch's Crater, Atherton Tableland, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.802183215","-22.80508902","41611","Telmatoblechnum indicum","29595","1995-08-22","1995-08-22","12303","NP_ BYFI810","Byfield NP - Five Rocks CP: Following the creekline, further up from site 809, site may be outside of park boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","153.0768448268","-26.5320709311","41611","Telmatoblechnum indicum","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.4761168355","-18.3234637493","41611","Telmatoblechnum indicum","1812357","2002-09-03","2002-09-03","1638769","<UNNAMED>","Fern Gully, Princess Hills, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.117722491","-26.365072206","41611","Telmatoblechnum indicum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","153.0589340315","-26.9642411956","41611","Telmatoblechnum indicum","1264905","2012-10-26","","1138805","St15","Storrs north section","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.0843825543","-25.9150707821","41611","Telmatoblechnum indicum","1568215","1970-10-20","1970-10-20","1349079","<UNNAMED>","Cooloola, near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9665279541","-25.9224758201","41611","Telmatoblechnum indicum","1857337","2015-12-16","2015-12-16","1647187","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.98957","-26.266488","41611","Telmatoblechnum indicum","2100080","2022-11-21","2022-11-21","1813632","INCIDENTAL","Lake Coothabara, Noosa North Shore SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.901073025","-23.065089448","41611","Telmatoblechnum indicum","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","151.9010556","-24.248415789","41611","Telmatoblechnum indicum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
