"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4268055555","-28.2258333333","822","Antechinus stuartii","1165400","2006-05-25","2006-05-26","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2652777777","-28.2405555555","822","Antechinus stuartii","1276324","2013-05-27","2013-05-28","1146060","Best of All Lookout","Best of All Lookout - Mount Mumdjin area, Springbrook National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2652777777","-28.2405555555","822","Antechinus stuartii","1276325","2013-05-28","2013-05-29","1146060","Best of All Lookout","Best of All Lookout - Mount Mumdjin area, Springbrook National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2897222222","-28.2336111111","822","Antechinus stuartii","1276326","2013-05-27","2013-05-28","1146058","Bilbrough Lookout","Bilbrough Lookout - Mount Thillinmam area, Springbrook National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2897222222","-28.2336111111","822","Antechinus stuartii","1276327","2013-05-28","2013-05-29","1146058","Bilbrough Lookout","Bilbrough Lookout - Mount Thillinmam area, Springbrook National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2747222222","-28.2270555555","822","Antechinus stuartii","1276329","2013-05-28","2013-05-29","1146061","Boy-ull Ck 01","Boy-ull Creek, north of Springbrook Road, Springbrook National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3590277777","-28.2913055555","822","Antechinus stuartii","1418844","2016-09-30","2016-10-01","1256682","Condamine R 04","Smith property, along and on northern side of Condamine River, between Bullocky and Flaggy crossings, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.3590277777","-28.2913055555","822","Antechinus stuartii","1418845","2016-10-01","2016-10-02","1256682","Condamine R 04","Smith property, along and on northern side of Condamine River, between Bullocky and Flaggy crossings, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1694166666","-28.26225","822","Antechinus stuartii","1356628","2015-08-11","2015-08-12","1212987","Transect 1 Bithongabel Cairn Area","Southwestern side of Main Border Track near junction of trail to Bithongabel Cairn, Lamington National Park, SEQ.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1762777777","-28.2509166666","822","Antechinus stuartii","1356639","2015-08-13","2015-08-14","1212990","Wanungara Lookout North","Approx. 500m north of Wanungara Lookout, on western side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1725","-28.2598888888","822","Antechinus stuartii","1356644","2015-08-13","2015-08-14","1212992","Toolona Lookout Slope","50m south of Toolona Lookout, on eastern side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1738888888","-28.2560555555","822","Antechinus stuartii","1356647","2015-08-13","2015-08-14","1212993","Transect 7 Wanungara Lookout South","Approximately 300m south-west of Wanunagra Lookout, on western side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1756388888","-28.2532222222","822","Antechinus stuartii","1356650","2015-08-13","2015-08-14","1213010","Transect 8 Wanungara Lookout","Adjacent to Wanungara Lookout, on western side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1694166666","-28.26225","822","Antechinus stuartii","1356669","2015-08-12","2015-08-13","1212987","Transect 1 Bithongabel Cairn Area","Southwestern side of Main Border Track near junction of trail to Bithongabel Cairn, Lamington National Park, SEQ.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1726388888","-28.2635833333","822","Antechinus stuartii","1356670","2015-08-12","2015-08-13","1212988","Transect 2 Mt Bithongabel","Upper slopes and ridgeline of Mt Bithongabel, accessed via Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.132341","-28.22978","822","Antechinus stuartii","1356713","2014-07-09","2014-07-11","1212899","Green Mtns Camp","Green Mountains camp ground, Lamington National Park, south of Canungra, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1745","-28.25325","822","Antechinus stuartii","1356831","2015-08-13","2015-08-14","1212989","Transect 3 Toolona Circuit Junction","South-west of junction of Toolona Circuit and Main Border Track, Lamington National Park, SEQ.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1694166666","-28.26225","822","Antechinus stuartii","1356629","2015-08-13","2015-08-14","1212987","Transect 1 Bithongabel Cairn Area","Southwestern side of Main Border Track near junction of trail to Bithongabel Cairn, Lamington National Park, SEQ.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1726388888","-28.2635833333","822","Antechinus stuartii","1356631","2015-08-11","2015-08-12","1212988","Transect 2 Mt Bithongabel","Upper slopes and ridgeline of Mt Bithongabel, accessed via Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1726388888","-28.2635833333","822","Antechinus stuartii","1356632","2015-08-13","2015-08-14","1212988","Transect 2 Mt Bithongabel","Upper slopes and ridgeline of Mt Bithongabel, accessed via Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.1745","-28.25325","822","Antechinus stuartii","1356634","2015-08-11","2015-08-12","1212989","Transect 3 Toolona Circuit Junction","South-west of junction of Toolona Circuit and Main Border Track, Lamington National Park, SEQ.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1745","-28.25325","822","Antechinus stuartii","1356635","2015-08-12","2015-08-13","1212989","Transect 3 Toolona Circuit Junction","South-west of junction of Toolona Circuit and Main Border Track, Lamington National Park, SEQ.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1762777777","-28.2509166666","822","Antechinus stuartii","1356637","2015-08-11","2015-08-12","1212990","Wanungara Lookout North","Approx. 500m north of Wanungara Lookout, on western side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1762777777","-28.2509166666","822","Antechinus stuartii","1356638","2015-08-12","2015-08-13","1212990","Wanungara Lookout North","Approx. 500m north of Wanungara Lookout, on western side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.1709722222","-28.2608055555","822","Antechinus stuartii","1356640","2015-08-12","2015-08-13","1212991","Transect 5 Gully Head S of Toolona Lookout","Western side of Main Border Track, approximately 200m south of Toolona Lookout, Lamington National Park, SEQ.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.1709722222","-28.2608055555","822","Antechinus stuartii","1356641","2015-08-13","2015-08-14","1212991","Transect 5 Gully Head S of Toolona Lookout","Western side of Main Border Track, approximately 200m south of Toolona Lookout, Lamington National Park, SEQ.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1725","-28.2598888888","822","Antechinus stuartii","1356643","2015-08-12","2015-08-13","1212992","Toolona Lookout Slope","50m south of Toolona Lookout, on eastern side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1738888888","-28.2560555555","822","Antechinus stuartii","1356646","2015-08-12","2015-08-13","1212993","Transect 7 Wanungara Lookout South","Approximately 300m south-west of Wanunagra Lookout, on western side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.1756388888","-28.2532222222","822","Antechinus stuartii","1356649","2015-08-12","2015-08-13","1213010","Transect 8 Wanungara Lookout","Adjacent to Wanungara Lookout, on western side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","4828","Ian Gynthers miscellaneous trapping and survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.4268055555","-28.2258333333","822","Antechinus stuartii","1499675","2016-05-10","2016-05-11","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.16725","-28.2466666666","822","Antechinus stuartii","1978993","2019-08-17","2019-08-18","1732431","Toolona Creek Circuit above Chalahn Falls","Toolona Creek Circuit, approx. 125m SE of Chalahn Falls, Lamington National Park, SEQ","125","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.16725","-28.2466666666","822","Antechinus stuartii","1978994","2019-08-18","2019-08-19","1732431","Toolona Creek Circuit above Chalahn Falls","Toolona Creek Circuit, approx. 125m SE of Chalahn Falls, Lamington National Park, SEQ","125","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.15425","-28.2577222222","822","Antechinus stuartii","1978997","2019-08-19","2019-08-20","1732432","Albert River Circuit at Big Hairpin on Northern Arm","Northern arm of Albert River Circuit, approx. 1.2km W of junction with Main Border Track, Lamington National Park, SEQ","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.1588888888","-28.2589444444","822","Antechinus stuartii","1979000","2019-08-19","2019-08-20","1732433","Albert River Circuit at Ridge Crest on Northern Arm","Northern arm of Albert River Circuit, approx. 600m W of junction with Main Border Track, Lamington National Park, SEQ","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1588888888","-28.2589444444","822","Antechinus stuartii","1979001","2019-08-20","2019-08-21","1732433","Albert River Circuit at Ridge Crest on Northern Arm","Northern arm of Albert River Circuit, approx. 600m W of junction with Main Border Track, Lamington National Park, SEQ","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1651944444","-28.2623333333","822","Antechinus stuartii","1979003","2019-08-19","2019-08-20","1732434","Albert River Circuit at Gully on Southern Arm","Southern arm of Albert River Circuit, approx. 500m SE of junction with Main Border Track, Lamington National Park, SEQ","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1651944444","-28.2623333333","822","Antechinus stuartii","1979004","2019-08-20","2019-08-21","1732434","Albert River Circuit at Gully on Southern Arm","Southern arm of Albert River Circuit, approx. 500m SE of junction with Main Border Track, Lamington National Park, SEQ","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.1656944444","-28.2591388888","822","Antechinus stuartii","1979006","2019-08-19","2019-08-20","1732435","Main Border Track Water Point","Water point on Main Border Track, approx. 250m E of junction of southern arm of Albert River Circuit, Lamington National Park, SEQ","50","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.4268055555","-28.2258333333","822","Antechinus stuartii","1887097","2016-05-11","2016-05-12","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1656944444","-28.2591388888","822","Antechinus stuartii","1978926","2019-08-20","2019-08-21","1732435","Main Border Track Water Point","Water point on Main Border Track, approx. 250m E of junction of southern arm of Albert River Circuit, Lamington National Park, SEQ","50","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1739166666","-28.2564722222","822","Antechinus stuartii","1978979","2019-08-16","2019-08-17","1732425","Main Border Track between Toolona and Wanungara Lookouts","Between Toolona and Wanungara Lookouts, on Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1725","-28.2598888888","822","Antechinus stuartii","1978981","2019-08-15","2019-08-16","1212992","Toolona Lookout Slope","50m south of Toolona Lookout, on eastern side of Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.17225","-28.2622777777","822","Antechinus stuartii","1978984","2019-08-15","2019-08-16","1732426","Main Border Track near Wedding Tree","The Wedding Tree area on Lamington National Park's Main Border Track, Limpinwood Nature Reserve, NENSW.","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1694722222","-28.2494722222","822","Antechinus stuartii","1978990","2019-08-17","2019-08-18","1732429","Toolona Creek Circuit above Toolona Falls","Toolona Creek Circuit, approx. 300m S of top of Toolona Falls, Lamington National Park, SEQ","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1694722222","-28.2494722222","822","Antechinus stuartii","1978991","2019-08-18","2019-08-19","1732429","Toolona Creek Circuit above Toolona Falls","Toolona Creek Circuit, approx. 300m S of top of Toolona Falls, Lamington National Park, SEQ","100","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.4268055555","-28.2258333333","822","Antechinus stuartii","2058367","2021-05-10","2021-05-11","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.4268055555","-28.2258333333","822","Antechinus stuartii","2058370","2021-05-13","2021-05-14","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.5980555555","-28.2859444444","822","Antechinus stuartii","2057991","2020-09-09","2020-11-05","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.3877777777","-28.0384722222","822","Antechinus stuartii","2058008","2020-09-14","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.48275","-28.2155833333","822","Antechinus stuartii","2058018","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.60975","-28.2721388888","822","Antechinus stuartii","2058709","2020-09-08","2021-09-08","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.0327640975","-28.8606195248","822","Antechinus stuartii","462289","2002-04-18","2002-04-19","455618","Site C   GE13","Basin 1.5km east of Paling Yard Creek and 1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.008320353","-28.8903419338","822","Antechinus stuartii","462300","2002-04-17","2002-04-18","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.008320353","-28.8903419338","822","Antechinus stuartii","462301","2002-04-18","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.0078487188","-28.877828082","822","Antechinus stuartii","462032","2002-04-16","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.0084940222","-28.8835599904","822","Antechinus stuartii","462040","2002-04-19","2002-04-19","455355","Site GE 3","Very tall open forest east of Dingo Swamp, Racecourse Creek, near South Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.0009284093","-28.8878608458","822","Antechinus stuartii","461962","2002-04-19","2002-04-19","455357","Site GE 5","Northern end of West Bald Rock, eastern section Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.0078487188","-28.877828082","822","Antechinus stuartii","462034","2002-04-18","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.7631076997","-27.3255133367","822","Antechinus stuartii","575060","2003-03-01","2003-03-01","556749","INCIDENTAL","Brisbane Forest Park - Joyners Ridge Road, Mt Glorious","50","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.1999444444","-27.9426111111","822","Antechinus stuartii","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"60","152.0009284093","-28.8878608458","822","Antechinus stuartii","461957","2002-04-16","2002-04-16","455357","Site GE 5","Northern end of West Bald Rock, eastern section Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.9991536476","-28.8728420156","822","Antechinus stuartii","462306","2002-04-18","2002-04-19","455621","Site E  GE15","Dry woodland either side of vehicle track, 1.25km north of Middle Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.0347085578","-28.8650639516","822","Antechinus stuartii","462297","2002-04-18","2002-04-19","455667","Site B  GE12","Rocky ridge crest immediately adjacent to NSW border, 1.5km south-southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.0022608653","-28.8951529376","822","Antechinus stuartii","461955","2002-04-18","2002-04-18","455356","Site GE 4","Rocky ridge approximately 1km south of West Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.2747222222","-28.2270555555","822","Antechinus stuartii","1276328","2013-05-27","2013-05-28","1146061","Boy-ull Ck 01","Boy-ull Creek, north of Springbrook Road, Springbrook National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.0272087935","-28.8761751191","822","Antechinus stuartii","462291","2002-04-16","2002-04-17","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.0084940222","-28.8835599904","822","Antechinus stuartii","462038","2002-04-17","2002-04-17","455355","Site GE 3","Very tall open forest east of Dingo Swamp, Racecourse Creek, near South Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.0272087935","-28.8761751191","822","Antechinus stuartii","462293","2002-04-18","2002-04-19","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.9962809766","-28.8837919646","822","Antechinus stuartii","461964","2002-04-17","2002-04-17","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.008320353","-28.8903419338","822","Antechinus stuartii","462299","2002-04-16","2002-04-17","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.0084940222","-28.8835599904","822","Antechinus stuartii","462037","2002-04-16","2002-04-16","455355","Site GE 3","Very tall open forest east of Dingo Swamp, Racecourse Creek, near South Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.0022608653","-28.8951529376","822","Antechinus stuartii","462041","2002-04-16","2002-04-16","455356","Site GE 4","Rocky ridge approximately 1km south of West Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.0022608653","-28.8951529376","822","Antechinus stuartii","462043","2002-04-17","2002-04-17","455356","Site GE 4","Rocky ridge approximately 1km south of West Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.0347085578","-28.8650639516","822","Antechinus stuartii","462295","2002-04-16","2002-04-17","455667","Site B  GE12","Rocky ridge crest immediately adjacent to NSW border, 1.5km south-southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.9962809766","-28.8837919646","822","Antechinus stuartii","461966","2002-04-19","2002-04-19","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.0327640975","-28.8606195248","822","Antechinus stuartii","462286","2002-04-15","2002-04-16","455618","Site C   GE13","Basin 1.5km east of Paling Yard Creek and 1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.0009284093","-28.8878608458","822","Antechinus stuartii","461960","2002-04-18","2002-04-18","455357","Site GE 5","Northern end of West Bald Rock, eastern section Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.4268055555","-28.2258333333","822","Antechinus stuartii","1165398","2006-05-23","2006-05-24","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.4268055555","-28.2258333333","822","Antechinus stuartii","1165399","2006-05-24","2006-05-25","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.0078487188","-28.877828082","822","Antechinus stuartii","462033","2002-04-17","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.9962809766","-28.8837919646","822","Antechinus stuartii","461963","2002-04-16","2002-04-16","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.0347085578","-28.8650639516","822","Antechinus stuartii","462296","2002-04-17","2002-04-18","455667","Site B  GE12","Rocky ridge crest immediately adjacent to NSW border, 1.5km south-southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.0272087935","-28.8761751191","822","Antechinus stuartii","462292","2002-04-17","2002-04-18","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.0327640975","-28.8606195248","822","Antechinus stuartii","462287","2002-04-16","2002-04-17","455618","Site C   GE13","Basin 1.5km east of Paling Yard Creek and 1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.9994313976","-28.870619792","822","Antechinus stuartii","462233","2002-04-18","2002-04-19","455622","Site F/Harp Trap Site C  GE 16","Heath on north and south sides of Racecourse Creek, 1.5km north of Middle Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9994313976","-28.870619792","822","Antechinus stuartii","462308","2002-04-17","2002-04-18","455622","Site F/Harp Trap Site C  GE 16","Heath on north and south sides of Racecourse Creek, 1.5km north of Middle Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.0084940222","-28.8835599904","822","Antechinus stuartii","462039","2002-04-18","2002-04-18","455355","Site GE 3","Very tall open forest east of Dingo Swamp, Racecourse Creek, near South Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.96359792","-28.84007559","822","Antechinus stuartii","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","152.0272087935","-28.8761751191","822","Antechinus stuartii","462290","2002-04-15","2002-04-16","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.2950964182","-27.8512672977","822","Antechinus stuartii","839973","2000-08-19","2000-08-28","789909","Days Rd Coomera","Days Rd Coomera","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.0009284093","-28.8878608458","822","Antechinus stuartii","461959","2002-04-17","2002-04-17","455357","Site GE 5","Northern end of West Bald Rock, eastern section Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.008320353","-28.8903419338","822","Antechinus stuartii","462298","2002-04-15","2002-04-16","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.1931462646","-27.9209584579","822","Antechinus stuartii","839972","2000-11-29","","789908","Joalah NP, Mt Tamborine","Joalah NP, Mt Tamborine","200","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
