"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9456971255","-21.7232399522","3377","Eremophila deserti","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.3611820847","-28.5424773914","3377","Eremophila deserti","901389","1999-06-23","","837239","<UNNAMED>","Reserve north of Talwood-Murgindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","147.4562784333","-25.6610326065","3377","Eremophila deserti","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","148.150167766","-26.039280902","3377","Eremophila deserti","901436","1999-06-30","","837112","<UNNAMED>","Mecura, good cypress plot II","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","147.4465307895","-25.7456470014","3377","Eremophila deserti","901468","1999-10-26","","837241","<UNNAMED>","Sunnyside SF near west boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","148.145319382","-26.063841234","3377","Eremophila deserti","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.346776037","-28.5669162908","3377","Eremophila deserti","901498","1999-06-25","","837251","<UNNAMED>","Baalgammon, south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.3618877624","-28.5383870081","3377","Eremophila deserti","901825","1999-06-23","","837240","<UNNAMED>","Reserve to North of Talwood - Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","147.5328005784","-26.2845215076","3377","Eremophila deserti","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.1813106493","-26.3132951791","3377","Eremophila deserti","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.6592921191","-26.473117418","3377","Eremophila deserti","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.1990301693","-26.3920002992","3377","Eremophila deserti","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","147.149946273","-26.4011887763","3377","Eremophila deserti","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.4972902993","-26.4536280235","3377","Eremophila deserti","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","149.0774173549","-27.0688820018","3377","Eremophila deserti","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","149.5969359659","-26.396315702","3377","Eremophila deserti","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.0351792712","-26.1173832006","3377","Eremophila deserti","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.0820052632","-26.0924812641","3377","Eremophila deserti","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.5435657787","-26.4658188091","3377","Eremophila deserti","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.5584938644","-26.4846950512","3377","Eremophila deserti","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","148.5280460601","-26.4511267731","3377","Eremophila deserti","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","149.6118152848","-26.3736119711","3377","Eremophila deserti","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","149.5862453299","-26.3774603237","3377","Eremophila deserti","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","147.8309828727","-26.4828121869","3377","Eremophila deserti","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.7931930433","-26.4892930549","3377","Eremophila deserti","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","147.6725036778","-26.4798455116","3377","Eremophila deserti","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","147.2234393465","-26.3276934594","3377","Eremophila deserti","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","147.2159607038","-26.2012202638","3377","Eremophila deserti","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","147.5582884186","-26.2691742743","3377","Eremophila deserti","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","149.0105168743","-26.9136631312","3377","Eremophila deserti","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","149.6061670517","-26.4641406853","3377","Eremophila deserti","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","148.3761360633","-26.0977303149","3377","Eremophila deserti","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","147.328978422","-26.1810239099","3377","Eremophila deserti","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","147.407507522","-26.146628331","3377","Eremophila deserti","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","147.1958969951","-26.269855142","3377","Eremophila deserti","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","144.27968","-27.83466","3377","Eremophila deserti","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","144.27968","-27.83466","3377","Eremophila deserti","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","144.27968","-27.83466","3377","Eremophila deserti","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","144.2007","-28.09263","3377","Eremophila deserti","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","144.2007","-28.09263","3377","Eremophila deserti","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","144.2007","-28.09263","3377","Eremophila deserti","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","144.29396","-28.01385","3377","Eremophila deserti","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","144.29396","-28.01385","3377","Eremophila deserti","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","144.29396","-28.01385","3377","Eremophila deserti","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","144.30328","-28.01836","3377","Eremophila deserti","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","144.30328","-28.01836","3377","Eremophila deserti","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","144.30328","-28.01836","3377","Eremophila deserti","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","144.30328","-28.01836","3377","Eremophila deserti","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"48","144.29749","-28.04162","3377","Eremophila deserti","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","144.29749","-28.04162","3377","Eremophila deserti","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","145.09105","-28.20698","3377","Eremophila deserti","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"51","145.09105","-28.20698","3377","Eremophila deserti","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"52","145.09105","-28.20698","3377","Eremophila deserti","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"53","144.21919","-28.27406","3377","Eremophila deserti","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","144.21919","-28.27406","3377","Eremophila deserti","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"55","144.21919","-28.27406","3377","Eremophila deserti","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","144.25978","-28.25504","3377","Eremophila deserti","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","144.25978","-28.25504","3377","Eremophila deserti","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"58","144.25978","-28.25504","3377","Eremophila deserti","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"59","144.28654","-28.25184","3377","Eremophila deserti","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","144.28654","-28.25184","3377","Eremophila deserti","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"61","144.28654","-28.25184","3377","Eremophila deserti","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"62","144.289","-28.257","3377","Eremophila deserti","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"63","144.289","-28.257","3377","Eremophila deserti","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"64","144.289","-28.257","3377","Eremophila deserti","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"65","144.68607","-28.93442","3377","Eremophila deserti","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"66","144.68607","-28.93442","3377","Eremophila deserti","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"67","144.68607","-28.93442","3377","Eremophila deserti","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"68","144.76418","-28.92698","3377","Eremophila deserti","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"69","144.76418","-28.92698","3377","Eremophila deserti","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"70","144.76418","-28.92698","3377","Eremophila deserti","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"71","149.584445688","-26.5817594346","3377","Eremophila deserti","1514587","1961-09-09","1961-09-09","1342475","<UNNAMED>","Cypress Downs, E of Combidiban Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.0844346172","-26.2484211263","3377","Eremophila deserti","1515981","1973-05-15","1973-05-15","1361289","<UNNAMED>","Miles-Wandoan Road, ca. 11km from Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.91778392","-27.41509213","3377","Eremophila deserti","1545951","1959-09-02","1959-09-02","1339706","<UNNAMED>","7 miles SW of Meandarra, on Camping Reserve 88.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.6761161809","-21.4734442828","3377","Eremophila deserti","1557611","1960-05-31","1960-05-31","1381591","<UNNAMED>","Charters Towers-Clermont Road, about 173km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.7595017205","-24.8901224235","3377","Eremophila deserti","1681831","1990-08-03","1990-08-03","1489729","<UNNAMED>","Idalia National Park, Airstrip Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.08443663","-28.41508195","3377","Eremophila deserti","1512583","1974-07-02","1974-07-02","1340827","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.08444026","-23.74843429","3377","Eremophila deserti","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.0844229604","-25.2484165829","3377","Eremophila deserti","1583280","1973-05-16","1973-05-16","1343107","<UNNAMED>","Theodore-Cracow Rd., ca. 35km from Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.2511196293","-26.9150955314","3377","Eremophila deserti","1545965","1961-09-10","1961-09-10","1349132","<UNNAMED>","Yuleba-Surat Road near Wambo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.8261371587","-27.5067643344","3377","Eremophila deserti","1586854","1960-09-04","1960-09-04","1432097","<UNNAMED>","Carnarvon Highway, 45 miles NE of St George, near Donga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.52484","-27.657131","3377","Eremophila deserti","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.02608159","-23.69008724","3377","Eremophila deserti","1647312","1985-04-14","1985-04-14","1451138","<UNNAMED>","Base of Gogango Range, 70km SW of Rockhampton on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.5010758443","-24.4984158839","3377","Eremophila deserti","1550186","1959-07-06","1959-07-06","1387352","<UNNAMED>","West of Thangool.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.3328611111","-28.6393333333","3377","Eremophila deserti","1866609","2014-10-14","2014-10-14","1651064","<UNNAMED>","'Whilalloo', 26km NNE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.233038518","-23.486483341","3377","Eremophila deserti","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","150.417771142","-26.9150895248","3377","Eremophila deserti","1512573","1975-07-19","1975-07-19","1396197","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.0261345739","-26.506767635","3377","Eremophila deserti","1672981","1974-07-08","1974-07-08","1486125","<UNNAMED>","5km E of Mitchell on road to Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.9428424378","-27.0401143898","3377","Eremophila deserti","1776524","1969-10-19","1969-10-19","1564847","<UNNAMED>","Ca. 50 miles S of Charleville, 0.75 miles W of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4851","-26.4719666667","3377","Eremophila deserti","1806554","2009-07-06","2009-07-06","1625603","<UNNAMED>","C. 30km N of Cooladdi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.3427622548","-23.6567566459","3377","Eremophila deserti","1545176","1960-06-12","1960-06-12","1351782","<UNNAMED>","3.2km E of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.7427413952","-23.6567544092","3377","Eremophila deserti","1552887","1963-09-05","1963-09-05","1378461","<UNNAMED>","3.2 miles E of Bajool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.0844229604","-25.0817499162","3377","Eremophila deserti","1560935","1973-05-16","1973-05-16","1347783","<UNNAMED>","Taroom-Theodore Rd., ca. 80km from Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.5266717365","-21.303166505","3377","Eremophila deserti","1740568","1999-12-11","1999-12-11","1546918","<UNNAMED>","48km North of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.2721545051","-26.913621745","3377","Eremophila deserti","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","147.7511062308","-22.9151070408","3377","Eremophila deserti","1528647","1959-07-08","1959-07-08","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.91777638","-26.08175708","3377","Eremophila deserti","1545952","1973-05-15","1973-05-15","1392535","<UNNAMED>","Wandoan-Taroom Rd., ca. 12.8km fron Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.2510826889","-24.415083309","3377","Eremophila deserti","1687633","1962-05-05","1962-05-05","1476840","<UNNAMED>","Greycliffe, 8 miles from Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.5844252258","-26.4150868554","3377","Eremophila deserti","1567877","1770-04-19","1987-11-01","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.7583333333","-26.6416666667","3377","Eremophila deserti","1583278","1962-06-26","1962-06-26","1368953","<UNNAMED>","Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.2511609336","-26.4151100493","3377","Eremophila deserti","1746599","1937-07-01","1937-07-31","1544811","<UNNAMED>","Charleville Lands Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.2611032968","-28.3098041686","3377","Eremophila deserti","1789733","2006-10-27","2006-10-27","1606958","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.644297","-28.196394","3377","Eremophila deserti","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"103","143.9178635814","-26.9151318972","3377","Eremophila deserti","1663411","1963-08-05","1963-08-05","1512049","<UNNAMED>","Nerrigundah about 48 miles SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.89026389","-21.60414167","3377","Eremophila deserti","1885953","2016-04-14","2016-04-14","1670826","<UNNAMED>","Nairana NP, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.2511452795","-26.2484391642","3377","Eremophila deserti","2007457","1770-04-19","1987-12-01","1344105","<UNNAMED>","Mt Maria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.367748039","-23.181755167","3377","Eremophila deserti","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","146.4177887798","-21.0817821558","3377","Eremophila deserti","1515955","1963-07-22","1963-07-22","1388086","<UNNAMED>","Clermont-Charters Towers Road, 1 mile N of Cape River crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.5430606253","-21.2126109495","3377","Eremophila deserti","1981682","1992-06-10","1992-06-10","1734758","<UNNAMED>","20km SE of Teamass HS (site 10/6-13)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.9591596753","-24.7473656179","3377","Eremophila deserti","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","150.7511009043","-27.0817531046","3377","Eremophila deserti","1537864","1974-07-10","1974-07-10","1369428","<UNNAMED>","1.6km W of Wamba Creek Bridge on Condamine Highway ca. halfway between Condamine and Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.5011057958","-27.4984192134","3377","Eremophila deserti","1568340","1963-03-24","1963-03-24","1383597","<UNNAMED>","'Turkey Bush' Wambo Creek, Condamine Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5095194701","-28.090116233","3377","Eremophila deserti","1615207","1973-09-12","1973-09-12","1428362","<UNNAMED>","Ca. 18km W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
