"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4583305978","-24.4392629645","15292","Indigofera colutea","566956","2001-03-27","","552816","INCIDENTAL","Albinia National Park lignum swamp Springwood Rd","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15292","Indigofera colutea","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.163848053","-23.7986751668","15292","Indigofera colutea","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.734454734","-22.381777354","15292","Indigofera colutea","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.834417308","-25.665086494","15292","Indigofera colutea","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.634163769","-22.739274318","15292","Indigofera colutea","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","143.7908333333","-14.2261111111","15292","Indigofera colutea","1927823","2019-06-30","2019-06-30","1710762","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","143.7908333333","-14.2261111111","15292","Indigofera colutea","2031191","2021-03-29","2021-03-29","1759454","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.3227777777","-19.9086111111","15292","Indigofera colutea","2110081","2023-03-08","2023-03-08","1822167","INCIDENTAL","The Lakes Station, Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.6816666667","-28.0769444444","15292","Indigofera colutea","1513880","1934-04-29","1934-04-29","1366779","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.0817980002","15292","Indigofera colutea","1516072","1967-04-07","1967-04-07","1361479","<UNNAMED>","Douglas Creek, c. 7 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.97612513","-16.80680865","15292","Indigofera colutea","1519586","1970-06-01","1970-06-30","1342338","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.08442217","-22.08176497","15292","Indigofera colutea","1519587","1954-06-01","1954-06-30","1357748","<UNNAMED>","Cardowan Station, ca 40 miles WNW of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.58443439","-23.58176264","15292","Indigofera colutea","1519588","1946-04-03","1946-04-03","1371334","<UNNAMED>","Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.49283119","-26.72344354","15292","Indigofera colutea","1521936","1976-03-23","1976-03-23","1397573","<UNNAMED>","46km SE of Charleville along Boatman road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.08444406","-17.08180082","15292","Indigofera colutea","1522805","1962-04-21","1962-04-21","1361823","<UNNAMED>","C. 5 miles NW of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.58447985","-23.91511615","15292","Indigofera colutea","1522806","1937-02-19","1937-02-19","1393125","<UNNAMED>","Delta South Station, about 50 miles N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.08450057","-22.41513271","15292","Indigofera colutea","1522817","1936-05-29","1936-05-29","1369583","<UNNAMED>","NW of Winton on a rocky ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.02610223","-20.3401126263","15292","Indigofera colutea","1522818","1952-06-04","1952-06-04","1361828","<UNNAMED>","Rnage View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.08449013","-20.58180282","15292","Indigofera colutea","1524112","1974-05-09","1974-05-09","1389544","<UNNAMED>","Gravel pit 11km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5844086952","-23.4150890282","15292","Indigofera colutea","1525116","1935-03-02","1935-03-02","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.75119908","-18.74850057","15292","Indigofera colutea","1527056","1948-05-30","1948-05-30","1387331","<UNNAMED>","15 miles N of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.08450057","-22.41513271","15292","Indigofera colutea","1536257","1956-03-07","1956-03-07","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.2261850346","-20.2234874","15292","Indigofera colutea","1541410","1976-05-16","1976-05-16","1380113","<UNNAMED>","Dugald River Lode in vicinity of One Tree Hill, NW of Quamby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5844086952","-23.4150890282","15292","Indigofera colutea","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.08447225","-23.58177987","15292","Indigofera colutea","1543723","1946-03-07","1946-03-07","1393126","<UNNAMED>","Jericho dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.08444026","-23.74843429","15292","Indigofera colutea","1551333","1913-03-01","1913-03-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.75107071","-25.74841591","15292","Indigofera colutea","1551334","1952-03-11","1952-03-11","1397314","<UNNAMED>","'Brian Pastures' nr Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.08449013","-20.58180282","15292","Indigofera colutea","1551335","1957-04-15","1957-04-15","1391837","<UNNAMED>","'Silver Hills', Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844087","-23.24842236","15292","Indigofera colutea","1551343","1954-06-01","1954-06-30","1357756","<UNNAMED>","Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.41783119","-26.91511021","15292","Indigofera colutea","1551344","1958-06-01","1958-06-30","1387337","<UNNAMED>","'Wheatleigh', near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.775","-9.901388889","15292","Indigofera colutea","1551528","1911-05-01","1911-05-31","1377327","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.50112114","-19.49845988","15292","Indigofera colutea","1559351","1953-03-31","1953-03-31","1357755","<UNNAMED>","Blue Range Station via Ingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.91784816","-27.58178258","15292","Indigofera colutea","1559352","1941-03-26","1941-03-26","1361829","<UNNAMED>","Carbean nr Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1427735931","-23.7234342875","15292","Indigofera colutea","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.084514929","-16.9151741441","15292","Indigofera colutea","1563843","1948-06-03","1948-06-03","1379229","<UNNAMED>","Settlement Creek, 25 miles from coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7094080614","-23.6734210759","15292","Indigofera colutea","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.50940843","-24.40675145","15292","Indigofera colutea","1576278","1947-10-24","1947-10-24","1387148","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511107235","-17.0818008199","15292","Indigofera colutea","1581198","1957-11-23","1957-11-23","1348622","<UNNAMED>","Parada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.04275268","-9.92351072","15292","Indigofera colutea","1582231","1970-07-01","1970-07-31","1373874","<UNNAMED>","Murray Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.08453439","-21.24849539","15292","Indigofera colutea","1582241","1947-12-05","1947-12-05","1391838","<UNNAMED>","Oban Station, ca. 62 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.05138889","-9.91666667","15292","Indigofera colutea","1582243","1911-05-01","1911-05-31","1362084","<UNNAMED>","Murray Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.25946735","-21.47345752","15292","Indigofera colutea","1586281","1977-06-08","1977-06-08","1400093","<UNNAMED>","WARLUS 5, Site F202 (Grid Ref 318750 7626000).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.67611587","-10.94016981","15292","Indigofera colutea","1587560","1978-06-03","1978-06-03","1434483","<UNNAMED>","Turtle Head Is, ca. 2km N of OK Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9761319","-21.69011843","15292","Indigofera colutea","1589043","1983-10-14","1983-10-14","1439219","<UNNAMED>","MOONOOMOO STN CA 18KM NW ON RD TO YARROWMERE STN FROM BOWIE STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.25118503","-20.2484874","15292","Indigofera colutea","1592886","1770-04-19","2000-11-07","1428091","<UNNAMED>","Tentpole Ck, Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.75110432","-19.2484521","15292","Indigofera colutea","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.2927689","-20.32344596","15292","Indigofera colutea","1599381","1975-04-16","1975-04-16","1435080","<UNNAMED>","Burdekin River area above Dalbeg on track to Gorge Weir, 20.9km S of Expedition Pass Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5094427","-15.64014039","15292","Indigofera colutea","1601336","1990-07-10","1990-07-10","1421453","<UNNAMED>","Near Laura River, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.29277739","-17.22346749","15292","Indigofera colutea","1601523","1983-04-19","1983-04-19","1415610","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8791666667","-25.4580555556","15292","Indigofera colutea","1603052","1981-11-30","1981-11-30","1446329","<UNNAMED>","'Nora Creina', Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.52610623","-22.55677371","15292","Indigofera colutea","1603817","1983-03-31","1983-03-31","1455533","<UNNAMED>","Bendamere, 33km NNW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.2511031","-23.24843617","15292","Indigofera colutea","1605649","1951-06-22","1951-06-22","1461493","<UNNAMED>","26 miles N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.30945287","-16.99013964","15292","Indigofera colutea","1606107","1980-02-07","1980-02-07","1429829","<UNNAMED>","Walsh River c. 500m upstream from the causeway on the Mungana-Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.20953828","-25.35680812","15292","Indigofera colutea","1606251","1973-09-16","1973-09-16","1458050","<UNNAMED>","C. 50km WNW of Windorah on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.75107071","-25.74841591","15292","Indigofera colutea","1608271","1984-04-01","1984-04-30","1449308","<UNNAMED>","Brian Pastures Research Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.792798571","-21.5234517592","15292","Indigofera colutea","1611575","1991-05-13","1991-05-13","1402336","<UNNAMED>","Adjacent to Cattle Creek Dam, 5km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.58445447","-19.74845988","15292","Indigofera colutea","1612982","1954-07-06","1954-07-06","1413547","<UNNAMED>","Ca. WNW of Charters Towers on banks of Basalt River near (ca. WSW of) 'Bluff Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.05950779","-18.35682518","15292","Indigofera colutea","1613460","1974-04-26","1974-04-26","1404014","<UNNAMED>","31km W of Alexandra River towards the Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.58447542","-28.08176456","15292","Indigofera colutea","1613989","1936-03-12","1936-03-12","1455376","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.58443439","-23.7484293","15292","Indigofera colutea","1614683","1960-02-25","1960-02-25","1426344","<UNNAMED>","Emerald, 15km E on Comet road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.47605502","-24.82341548","15292","Indigofera colutea","1615386","1989-05-19","1989-05-19","1450564","<UNNAMED>","Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.41779922","-20.58179578","15292","Indigofera colutea","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.4594669857","-19.0734681312","15292","Indigofera colutea","1624348","1988-04-01","1988-04-30","1460232","<UNNAMED>","Black Rock (Lynd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.47624223","-25.89016485","15292","Indigofera colutea","1634503","1988-05-19","1988-05-19","1449351","<UNNAMED>","C. 14km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.42612266","-17.14013862","15292","Indigofera colutea","1640116","1983-06-02","1983-06-02","1403838","<UNNAMED>","Griffith Siding, c. 4km (by road) E of Mungana, which is c. 10km (by road) W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.04276894","-15.34013925","15292","Indigofera colutea","1640967","1990-07-17","1990-07-17","1456742","<UNNAMED>","Mount Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.41784445","-18.58182408","15292","Indigofera colutea","1642869","1935-06-03","1935-06-03","1441324","<UNNAMED>","Talawanta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.9178041141","-26.4151038466","15292","Indigofera colutea","1643419","1934-05-04","1934-05-04","1420073","<UNNAMED>","Maranoa River, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.87618249","-18.2401614","15292","Indigofera colutea","1648635","1966-06-05","1966-06-05","1454857","<UNNAMED>","Leichhardt River at Floraville crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.19277739","-17.20680082","15292","Indigofera colutea","1650320","1982-01-12","1982-01-12","1429133","<UNNAMED>","9km from Mutchilba on Irvinebank road via Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.9428642958","-21.6568248522","15292","Indigofera colutea","1650610","1990-04-12","1990-04-12","1460523","<UNNAMED>","Tick Hill 44k E of Dajarra 14k N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.417785857","-20.2484548259","15292","Indigofera colutea","1653435","1988-04-20","1988-04-20","1457059","<UNNAMED>","Leyshon View 25k SE of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.0844402594","-23.5817676208","15292","Indigofera colutea","1657865","1939-03-15","1939-03-15","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.20944406","-17.42346749","15292","Indigofera colutea","1659380","1962-03-27","1962-03-27","1507862","<UNNAMED>","Head of Emu Ck, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0594554464","-21.3681710447","15292","Indigofera colutea","1661108","1992-04-06","1992-04-06","1501644","<UNNAMED>","(Site Plot 52.) 14.5km SW of Mirtna on shot-line 3.5km NW of Mirtna-Yarrowmere road. (GPS 21 22 11 146 03 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.4261447138","-15.9234929507","15292","Indigofera colutea","1662117","1990-06-14","1990-06-14","1476890","<UNNAMED>","900m inland from Anssau River on S bank 0.5k upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3427337078","-23.7734212899","15292","Indigofera colutea","1662255","1991-06-09","1991-06-09","1507600","<UNNAMED>","Facing Island, Northcliffe, 11km northeast of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.29286503","-18.65683764","15292","Indigofera colutea","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.2761635576","-23.4567924555","15292","Indigofera colutea","1666053","1994-02-12","1994-02-12","1506115","<UNNAMED>","Back of DPI Longreach office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.77607584","-24.65674922","15292","Indigofera colutea","1669634","1996-01-28","1996-01-28","1501209","<UNNAMED>","Biloela-Monto road, 3.1km NW of Grevillea Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.42611072","-17.00680082","15292","Indigofera colutea","1671984","1982-02-05","1982-02-05","1478387","<UNNAMED>","Mareeba D.P.I. Complex, Peters St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.775","-9.90138889","15292","Indigofera colutea","1672991","1972-04-24","1972-04-24","1468617","<UNNAMED>","Yam Island, in central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.1929023116","-27.690155344","15292","Indigofera colutea","1676606","1995-04-03","1995-04-03","1502986","<UNNAMED>","20km SE of Nappa Merrie (approx 45km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.876086849","-25.6734189153","15292","Indigofera colutea","1679227","1981-04-17","1981-04-17","1470607","<UNNAMED>","Narayen Res. Station Munduberra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.1261210823","-11.356836604","15292","Indigofera colutea","1682880","1993-04-18","1993-04-18","1485167","<UNNAMED>","Near the mouth of the Cotterell River c 15k S of Vrilya Point Cape York Mapping Site 675 (HEL37).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.5844086952","-23.4150890282","15292","Indigofera colutea","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.424754159","-18.8362523594","15292","Indigofera colutea","1687802","1996-04-20","1996-04-20","1509897","<UNNAMED>","Agate Creek, Robinhood Station, southwest of Forsayth (GPS 18 50 16 143 25 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.3428650299","-18.6901709775","15292","Indigofera colutea","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.7586392028","-20.8942986115","15292","Indigofera colutea","1692038","1993-03-21","1993-03-21","1503080","<UNNAMED>","17km southeast of Prairie on road to Mortimer homestead (GPS 20 53 45 144 45 27) (site 21/3-31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.3761983632","-18.6735043108","15292","Indigofera colutea","1692911","1995-05-02","1995-05-02","1482222","<UNNAMED>","Bat Cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.3927344389","-24.0734203119","15292","Indigofera colutea","1693574","1961-02-07","1961-02-07","1514343","<UNNAMED>","Rodds Bay, paddock 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.29286503","-18.65683764","15292","Indigofera colutea","1695166","1995-05-02","1995-05-02","1496685","<UNNAMED>","22km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole ca 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.2511645196","-26.7484435438","15292","Indigofera colutea","1696477","1962-04-18","1962-04-18","1495260","<UNNAMED>","'Tooloon', 14 miles SW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.842807213","-15.6401561469","15292","Indigofera colutea","1696784","1992-05-20","1992-05-20","1512943","<UNNAMED>","1.5k from Rutland homestead towards the Kowanyama Rd Cape York Mapping Site 440 (KOW 6).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.17610693","-23.52343429","15292","Indigofera colutea","1697977","1977-04-17","1977-04-17","1512506","<UNNAMED>","Lochlees Rd (Emerald).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.8260991","-21.04010733","15292","Indigofera colutea","1700374","1994-02-23","1994-02-23","1498877","<UNNAMED>","65km from Collinsville, towards Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.9260990978","-21.0234406669","15292","Indigofera colutea","1700470","1994-02-23","1994-02-23","1477128","<UNNAMED>","Mt Blackjack, 'Weetalaba', south of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.08452783","-19.41516346","15292","Indigofera colutea","1711946","1948-06-11","1948-06-11","1478013","<UNNAMED>","30 miles SE of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.1928650299","-18.6401709775","15292","Indigofera colutea","1712111","1995-05-06","1995-05-06","1467775","<UNNAMED>","8.9km (by road) E of Musselbrook Mining Camp at junction of main S road and road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.4095316965","-18.6735043108","15292","Indigofera colutea","1712117","1995-05-07","1995-05-07","1477896","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn HIll National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.9091723815","-17.4118026991","15292","Indigofera colutea","1722392","2005-04-12","2005-04-12","1532389","<UNNAMED>","7km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.709449205","-10.9568364719","15292","Indigofera colutea","1726315","1996-04-18","1996-04-18","1543941","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","141.585872759","-17.2643179265","15292","Indigofera colutea","1730208","2001-06-11","2001-06-11","1574648","<UNNAMED>","Near McCellan Tank on track ca 14km directly NE of Glencoe ( site 94 ).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.6414703413","-26.344575177","15292","Indigofera colutea","1730580","2002-04-13","2002-04-13","1564659","<UNNAMED>","Quilpie-Windorah Road, ca 100m N of Warrabin turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.4303097146","-18.8345856927","15292","Indigofera colutea","1740882","1996-04-20","1996-04-20","1579498","<UNNAMED>","Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
