"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3330833591","-23.6240020961","11019","Goodenia goodeniacea","1708631","1992-03-31","1992-03-31","1504547","<UNNAMED>","(Site Betanga) 1)5km NW of Betanga on Capricorn Highway E of Jericho on sandy plateau) (GPS 23 37 32 146 19 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.642803062","-22.3401173318","11019","Goodenia goodeniacea","1650675","1990-07-05","1990-07-05","1431000","<UNNAMED>","10km W of Epping Forest National Park, about 20km SE of Bygana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7095017205","-24.7901224235","11019","Goodenia goodeniacea","1669624","1989-08-14","1989-08-14","1479232","<UNNAMED>","Idalia National Park, Monks Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2012666667","-28.0008","11019","Goodenia goodeniacea","2121047","2022-10-02","2022-10-02","1826427","<UNNAMED>","Moonie Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7169444444","-23.5586111111","11019","Goodenia goodeniacea","1825871","2010-05-09","2010-05-09","1601975","<UNNAMED>","Busthinia, 44km E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9594725361","-20.7901319449","11019","Goodenia goodeniacea","1756969","1998-07-24","1998-07-24","1533901","<UNNAMED>","Roadside, 6 km W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.83158847","-24.99970617","11019","Goodenia goodeniacea","1757730","2000-12-04","2000-12-04","1543545","<UNNAMED>","Sandy paddock south of HQ, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6317239428","-24.9323446457","11019","Goodenia goodeniacea","1696881","1996-03-14","1996-03-14","1511221","<UNNAMED>","Idalia National Park, Reedy Springs west of BUlloo River (GPS 24 56 02 144 37 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91781319","-23.58178281","11019","Goodenia goodeniacea","1943441","1946-01-01","1946-12-31","1509174","<UNNAMED>","Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.544774736","-27.1137194684","11019","Goodenia goodeniacea","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1180769159","-22.9401137007","11019","Goodenia goodeniacea","1924388","1993-03-17","1993-03-17","1707741","<UNNAMED>","4km SW of Lennox HS (GPS 22 56 30 146 07 01) (site 17/3-8)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5594925976","-26.8567740898","11019","Goodenia goodeniacea","1960346","1976-03-23","1976-03-23","1708883","<UNNAMED>","64.5km from Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5005907233","-20.6062451382","11019","Goodenia goodeniacea","1672794","1992-11-25","1992-11-25","1464148","<UNNAMED>","38km NE of Hughenden (GPS 20 36 28 144 29 58) (site HUG 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9178302916","-27.2484416906","11019","Goodenia goodeniacea","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6369444444","-23.5719444444","11019","Goodenia goodeniacea","1896913","2010-09-25","2010-09-25","1686788","<UNNAMED>","35.6km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.10252136","-22.85372481","11019","Goodenia goodeniacea","1708649","1992-03-31","1992-03-31","1514873","<UNNAMED>","(Site Jericho B.) 9km NW of Lennox HS on road to Dunrobin HS. (GPS 22 51 19 146 06 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6094652376","-21.5567850925","11019","Goodenia goodeniacea","1641516","1991-05-13","1991-05-13","1435854","<UNNAMED>","32.4km W of Yarrowmere Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
