"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1771167","-27.07245","17889","Baeckea imbricata","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"1","153.034389109","-26.331739262","17889","Baeckea imbricata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","17889","Baeckea imbricata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","17889","Baeckea imbricata","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0764517307","-26.7099481932","17889","Baeckea imbricata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0860271148","-26.5756783106","17889","Baeckea imbricata","1406328","2016-04-20","","1245902","Check1","Mount Coolum NP, North Marcoola section. 50m down north south drain from northern boundary track","30","15641","Mount Coolum National Park incidental plant records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0881220441","-26.583857417","17889","Baeckea imbricata","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0790970376","-26.6029863683","17889","Baeckea imbricata","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.084927821","-26.4653332887","17889","Baeckea imbricata","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0866026066","-26.3831195436","17889","Baeckea imbricata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.085205732","-26.483111057","17889","Baeckea imbricata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0857703517","-26.5008971041","17889","Baeckea imbricata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0690951395","-26.5164444378","17889","Baeckea imbricata","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.5010595785","-27.4983954071","17889","Baeckea imbricata","1514001","1934-12-06","1934-12-06","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.5817363987","17889","Baeckea imbricata","1530591","1938-04-01","1938-04-30","1345295","<UNNAMED>","Moreton District, Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843904203","-26.5817363987","17889","Baeckea imbricata","1530592","1964-10-01","1964-10-31","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843871","-26.08173615","17889","Baeckea imbricata","1550842","1971-12-17","1971-12-17","1347141","<UNNAMED>","Cooloola, nr Noosa, nr Kings Bore Road, c. 0.4km E of Teewah Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.50105958","-27.49839541","17889","Baeckea imbricata","1554803","1887-12-01","1887-12-31","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.50105958","-27.49839541","17889","Baeckea imbricata","1555363","1921-03-01","1921-03-31","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.17606098","-27.00673602","17889","Baeckea imbricata","1563374","1971-01-17","1971-01-17","1362128","<UNNAMED>","S of 4-mile Lagoon, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.09272375","-26.57340307","17889","Baeckea imbricata","1570349","1968-05-24","1968-05-24","1384471","<UNNAMED>","Foot of Mt Coolum, c. 12 miles S of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.09272375","-26.5067364","17889","Baeckea imbricata","1594543","1990-05-12","1990-05-12","1459101","<UNNAMED>","Verrierdale Rd, near Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177365282","-28.0817338633","17889","Baeckea imbricata","1648058","1959-04-10","1959-04-10","1411101","<UNNAMED>","Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9760597321","-26.2234086529","17889","Baeckea imbricata","1676098","1994-12-29","1994-12-29","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0760537647","-26.4900694817","17889","Baeckea imbricata","1680082","1993-07-09","1993-07-09","1480182","<UNNAMED>","Mount Emu Road, 9.5km south of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0760537647","-26.3400694817","17889","Baeckea imbricata","1695399","1977-11-20","1977-11-20","1463821","<UNNAMED>","Roadside between Noosa River and Teewah Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.41773197","-27.91506798","17889","Baeckea imbricata","1704178","1966-12-22","1966-12-22","1471760","<UNNAMED>","Hollywell nr Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9927263988","-26.0734086529","17889","Baeckea imbricata","1706154","1994-11-26","1994-11-26","1502790","<UNNAMED>","Cooloola NP, 2km SW of Noosa River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843904203","-26.5817363987","17889","Baeckea imbricata","1713572","1989-11-28","1989-11-28","1478432","<UNNAMED>","Moreton District 2k N of Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0927237537","-26.5067363987","17889","Baeckea imbricata","1715435","1993-02-18","1993-02-18","1502867","<UNNAMED>","Verrierdale Road, west of Perigian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1924376106","-27.0671368222","17889","Baeckea imbricata","1725334","2001-04-17","2001-04-17","1531524","<UNNAMED>","Adjacent to Bribie Island NP, Woorim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0360537647","-26.0114583706","17889","Baeckea imbricata","1759335","2002-12-10","2002-12-10","1528160","<UNNAMED>","15km from Rainbow Beach, towards Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.17606098","-27.07340268","17889","Baeckea imbricata","1773522","2005-03-10","2005-03-10","1527713","<UNNAMED>","Hornsby Rd, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.09306474","-26.60679748","17889","Baeckea imbricata","1829435","2003-10-31","2003-10-31","1620402","<UNNAMED>","Maroochy Airport, Monitoring Site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4177319707","-27.5817346444","17889","Baeckea imbricata","1891913","1892-03-01","1892-03-31","1676337","<UNNAMED>","Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4177319707","-27.5817346444","17889","Baeckea imbricata","1928678","1938-01-10","1938-01-10","1711973","<UNNAMED>","Near Dunwich on Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.09272375","-26.5567364","17889","Baeckea imbricata","1938116","1952-11-05","1952-11-05","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843943145","-27.0817360172","17889","Baeckea imbricata","1941978","1968-08-25","1968-08-25","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08439042","-26.5817364","17889","Baeckea imbricata","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843943145","-27.0817360172","17889","Baeckea imbricata","1949868","1957-05-26","1957-05-26","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08439042","-26.5817364","17889","Baeckea imbricata","2033281","1975-05-07","1975-05-07","1363651","<UNNAMED>","2K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.41","-27.4963889","17889","Baeckea imbricata","2046836","2021-03-09","2021-03-09","1771011","<UNNAMED>","Minjerribah (collection site is culturally sensitive, please keep confidential).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
