"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.12606098","-27.25673602","7895","Feldmannia irregularis","1666177","1986-03-14","1986-03-14","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.109387098","-26.3900694817","7895","Feldmannia irregularis","1668199","1986-10-02","1986-10-02","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427237537","-26.6900697321","7895","Feldmannia irregularis","1673392","1986-03-24","1986-03-24","1486606","<UNNAMED>","Point Cartwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.32610481","-18.35679168","7895","Feldmannia irregularis","1680817","1975-08-18","1975-08-18","1478706","<UNNAMED>","Agnes Island, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4427216854","-24.8067488122","7895","Feldmannia irregularis","1685613","1979-11-16","1979-11-16","1466274","<UNNAMED>","Mon Repos.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.778333333","-23.247222222","7895","Feldmannia irregularis","1685614","1977-08-25","1977-08-25","1403913","<UNNAMED>","Tyron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1093904203","-26.6567363987","7895","Feldmannia irregularis","1687470","1951-01-01","1951-01-01","1512153","<UNNAMED>","Mooloolabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5427310456","-28.1733940836","7895","Feldmannia irregularis","1696298","1949-04-09","1949-04-09","1466276","<UNNAMED>","Cooloongatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.60940423","-20.8734315","7895","Feldmannia irregularis","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.29274535","-20.79010117","7895","Feldmannia irregularis","1713865","1986-12-12","1986-12-12","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2594541553","-10.9068382107","7895","Feldmannia irregularis","1714605","1985-09-01","1985-09-01","1494471","<UNNAMED>","Mutee Head, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.958055556","-23.333333333","7895","Feldmannia irregularis","1716158","1972-05-10","1972-05-10","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.14272375","-26.8067364","7895","Feldmannia irregularis","1719184","1950-05-18","1950-05-18","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.109387098","-26.3900694817","7895","Feldmannia irregularis","1719316","1972-04-26","1972-04-26","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.708055556","-23.296666667","7895","Feldmannia irregularis","1941994","1968-08-18","1968-08-18","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.915","-23.442777778","7895","Feldmannia irregularis","1943997","1963-02-01","1963-02-01","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.49277273","-16.09013718","7895","Feldmannia irregularis","1946323","1982-09-30","1982-09-30","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.915","-23.442777778","7895","Feldmannia irregularis","1946335","1983-10-03","1983-10-03","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.915","-23.442777778","7895","Feldmannia irregularis","1947681","1982-10-29","1982-10-29","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.09272375","-26.5567364","7895","Feldmannia irregularis","1947698","1980-07-27","1980-07-27","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.915","-23.442777778","7895","Feldmannia irregularis","1950219","1967-07-25","1967-07-25","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.915","-23.442777778","7895","Feldmannia irregularis","1950276","1984-07-27","1984-07-27","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.778333333","-23.247222222","7895","Feldmannia irregularis","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.915","-23.442777778","7895","Feldmannia irregularis","1951612","1967-07-24","1967-07-24","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.915","-23.442777778","7895","Feldmannia irregularis","1951614","1975-11-04","1975-11-04","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.915","-23.442777778","7895","Feldmannia irregularis","1952128","1981-11-05","1981-11-05","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.12606098","-27.24006935","7895","Feldmannia irregularis","1952148","1949-09-01","1949-09-01","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.915","-23.442777778","7895","Feldmannia irregularis","1952518","1963-01-30","1963-01-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.915","-23.442777778","7895","Feldmannia irregularis","1953708","1983-11-24","1983-11-24","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.915","-23.442777778","7895","Feldmannia irregularis","1959204","1981-11-17","1981-11-17","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.915","-23.442777778","7895","Feldmannia irregularis","1959594","1973-10-24","1973-10-24","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
