"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.417765047","-27.7484158791","15117","Prosopis glandulosa var. glandulosa","1535092","1956-11-08","1956-11-08","1357138","<UNNAMED>","Brookstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844237665","-27.7484124988","15117","Prosopis glandulosa var. glandulosa","1550030","1959-04-01","1959-04-30","1361392","<UNNAMED>","Portion 3865 near Pittsworth Parish Beavaraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510670411","-23.9150879566","15117","Prosopis glandulosa var. glandulosa","1550032","1957-10-29","1957-10-29","1367200","<UNNAMED>","Bruce HWY, S edge of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.417765047","-27.9150825458","15117","Prosopis glandulosa var. glandulosa","1575415","1955-03-30","1955-03-30","1357139","<UNNAMED>","Yandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.417765047","-27.9150825458","15117","Prosopis glandulosa var. glandulosa","1607261","1982-11-30","1982-11-30","1408119","<UNNAMED>","Portion 3575 Parish of Gore - Millmerran District and Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4260983803","-27.9234158791","15117","Prosopis glandulosa var. glandulosa","1620745","1935-06-20","1935-06-20","1407104","<UNNAMED>","Portion 54, Parish of Gore, (10m E of Millmerran).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.18730834","-28.86438411","15117","Prosopis glandulosa var. glandulosa","1789760","2007-12-12","2007-12-12","1595365","<UNNAMED>","Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.16927778","-26.76925","15117","Prosopis glandulosa var. glandulosa","1873405","2014-11-14","2014-11-14","1657902","<UNNAMED>","10km S Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1694333333","-26.7691277778","15117","Prosopis glandulosa var. glandulosa","1873669","2015-05-20","2015-05-20","1655862","<UNNAMED>","Approx 25km S of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.57708611","-27.62989722","15117","Prosopis glandulosa var. glandulosa","1878388","2016-11-21","2016-11-21","1662448","<UNNAMED>","5km S Mt Tyson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2510983803","-27.9150825458","15117","Prosopis glandulosa var. glandulosa","1939924","1959-05-15","1959-05-15","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.58440404","-25.58174924","15117","Prosopis glandulosa var. glandulosa","1949284","1952-11-25","1952-11-25","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2510983803","-27.9150825458","15117","Prosopis glandulosa var. glandulosa","1957259","1960-05-01","1960-05-31","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2510815899","-23.5817539107","15117","Prosopis glandulosa var. glandulosa","1958659","1953-12-01","1953-12-01","1709711","<UNNAMED>","Bushley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
