"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8761039456","-17.2734646669","33086","Tetrardisia bifaria","1689773","1922-03-01","1922-03-31","1345016","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8594372789","-17.2567980002","33086","Tetrardisia bifaria","1537990","1969-06-13","1969-06-13","1369934","<UNNAMED>","Mt Bellenden Ker, c. 7/8M SE of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","33086","Tetrardisia bifaria","1612799","1948-04-02","1948-04-02","1446747","<UNNAMED>","Junction Creek, Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.77314667","-17.37875785","33086","Tetrardisia bifaria","1692369","1988-11-01","1988-11-30","1482007","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls 5.4km NE Boonjee; site 19; perimeter of site; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.76184054","-17.38049551","33086","Tetrardisia bifaria","1742523","1994-11-22","1994-11-22","1574557","<UNNAMED>","Gourka Road past junction with Bartle Frere Track, Wooroonooran National Park (Grid Ref 8063-683777).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.80276913","-17.45485286","33086","Tetrardisia bifaria","1683934","1993-09-15","1993-09-15","1495404","<UNNAMED>","National Park 226, Bartle Frere Zig Zag Track, from Russell River to Towalla, 250m from river, grid ref. 8063-727695.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75943728","-17.39013133","33086","Tetrardisia bifaria","1555295","1961-04-01","1961-04-30","1397549","<UNNAMED>","Forestry Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.74277061","-17.39013133","33086","Tetrardisia bifaria","1656481","1770-04-19","2000-11-07","1413445","<UNNAMED>","Timber Reserve 1230 Wonaroo Creek Catchment, Upper Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7594372789","-17.3901313336","33086","Tetrardisia bifaria","1669925","1977-02-24","1977-02-24","1478431","<UNNAMED>","S.F.R. 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7759641586","-17.3796789021","33086","Tetrardisia bifaria","1686731","1988-11-01","1988-11-30","1509379","<UNNAMED>","Boonjee LA near Bartle Frere track 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.79277061","-17.406798","33086","Tetrardisia bifaria","1779558","1991-11-13","1991-11-13","1573951","<UNNAMED>","SFR 755, Bartle Frere, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.85222222","-17.35555556","33086","Tetrardisia bifaria","1828230","2009-12-28","2009-12-28","1632127","<UNNAMED>","Babinda Creek Falls south branch above The Boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7261039456","-17.3567980002","33086","Tetrardisia bifaria","1590269","1962-02-08","1962-02-08","1414017","<UNNAMED>","Vacant Crown Land, Bartle Frere, E of Glen Allyn Trig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75978138","-17.40669121","33086","Tetrardisia bifaria","1735232","2000-10-11","2000-10-11","1570108","<UNNAMED>","Wooroonooran National Park, Tableland Section, near Zig Zag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.78458985","-17.35623413","33086","Tetrardisia bifaria","1757473","1995-03-19","1995-03-19","1523006","<UNNAMED>","W Mulgrave River, Wooroonooran National Park (Grid Ref 8063-707804).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.73140369","-17.28993053","33086","Tetrardisia bifaria","1786658","1995-04-06","1995-04-06","1538530","<UNNAMED>","Junction on E extension of Fuller Road, Gadgarra State Forest, SF 310 (Grid Ref 8063-650877).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75943728","-17.39013133","33086","Tetrardisia bifaria","1530537","1923-01-01","1923-01-31","1369935","<UNNAMED>","Boonjie, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7893549038","-17.2753769016","33086","Tetrardisia bifaria","1667365","1988-11-01","1988-11-30","1491907","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.65943728","-17.29013133","33086","Tetrardisia bifaria","1557086","1957-09-05","1957-09-05","1352934","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8927706123","-17.3567980002","33086","Tetrardisia bifaria","1795370","1999-06-21","1999-06-21","1619776","<UNNAMED>","The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7719372789","-17.3790202225","33086","Tetrardisia bifaria","1728020","2001-12-05","2001-12-05","1544864","<UNNAMED>","The start of the Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.77610395","-17.37346467","33086","Tetrardisia bifaria","1667595","1988-10-15","1988-10-15","1504095","<UNNAMED>","Boonjee LA near Bartle Frere S of Bobbin Bobbin Falls 5.4km NE of Boonjee; near sites 18 and 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.76090545","-17.37958596","33086","Tetrardisia bifaria","1673129","1988-11-01","1988-11-30","1509541","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
