"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.25978","-28.25504","14530","Goodenia cycloptera","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.25978","-28.25504","14530","Goodenia cycloptera","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.25978","-28.25504","14530","Goodenia cycloptera","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","148.4928165621","-28.0401009032","14530","Goodenia cycloptera","1525797","1968-09-21","1968-09-21","1392883","<UNNAMED>","6 miles W of St George on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.02620547","-23.7068133","14530","Goodenia cycloptera","1533771","1977-05-07","1977-05-07","1366550","<UNNAMED>","21km N of Diamantina Lake Station off Springvale-Diamantina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.41788291","-25.08181565","14530","Goodenia cycloptera","1559770","1949-06-09","1949-06-09","1383363","<UNNAMED>","Currawilla about 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3595393959","-28.0901296995","14530","Goodenia cycloptera","1569294","1971-04-29","1971-04-29","1368894","<UNNAMED>","33.6km WNW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1761343771","-28.0067613077","14530","Goodenia cycloptera","1571153","1975-10-02","1975-10-02","1355915","<UNNAMED>","Moonie Highway, 32km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2595466125","-22.8735065615","14530","Goodenia cycloptera","1572450","1977-09-13","1977-09-13","1366837","<UNNAMED>","WARLUS VI, Site R40. Sand-dune, 2km SSE of Poodyea Point, Toko Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.209508103","-27.9567791702","14530","Goodenia cycloptera","1576654","1977-05-17","1977-05-17","1362943","<UNNAMED>","WARLUS III, Site R134. Lower slope of sand-dune, 7km ESE of 'Maryvale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0845262715","-28.2484526483","14530","Goodenia cycloptera","1579988","1931-05-01","1931-05-31","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5845307769","-25.4151380202","14530","Goodenia cycloptera","1584095","1967-06-01","1967-06-30","1394187","<UNNAMED>","10 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4178882906","-24.4151621269","14530","Goodenia cycloptera","1584096","1960-07-23","1960-07-23","1349437","<UNNAMED>","5 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5845307769","-25.4151380202","14530","Goodenia cycloptera","1586691","1979-08-13","1979-08-13","1416031","<UNNAMED>","16km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2595488697","-26.5068111723","14530","Goodenia cycloptera","1594128","1936-07-05","1936-07-05","1406623","<UNNAMED>","Mt Howitt Station, 80 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.3095563009","-26.2068183211","14530","Goodenia cycloptera","1597789","1990-03-26","1990-03-26","1416970","<UNNAMED>","N end of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511449216","-27.9151006489","14530","Goodenia cycloptera","1607372","1984-10-09","1984-10-09","1462086","<UNNAMED>","Balonne Highway, (Bollon-St George Rd), 76km E of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.7095494402","-24.9568182981","14530","Goodenia cycloptera","1620575","1990-07-21","1990-07-21","1414400","<UNNAMED>","Minkira-Eastern River Paddock, 20km SE of Monkira, on Currawilla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.34281656","-28.00676757","14530","Goodenia cycloptera","1627031","1981-06-30","1981-06-30","1417760","<UNNAMED>","25km W of St George on the Balonne Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.25124223","-25.91516485","14530","Goodenia cycloptera","1631142","1985-07-01","1985-07-31","1412582","<UNNAMED>","W of Birdsville, Diamantina Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.7512103977","-22.9151679984","14530","Goodenia cycloptera","1634856","1978-06-01","1978-06-30","1413162","<UNNAMED>","Lake Idamea, Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.676213176","-23.4735013458","14530","Goodenia cycloptera","1636518","1991-06-09","1991-06-09","1436743","<UNNAMED>","About 2km S of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4178222961","-28.5817672322","14530","Goodenia cycloptera","1639797","1934-12-18","1934-12-18","1414196","<UNNAMED>","Noondoo Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.8261974436","-25.4401380202","14530","Goodenia cycloptera","1646136","1989-07-14","1989-07-14","1416364","<UNNAMED>","Hammond Downs Station, c. 22km E of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.5845577133","-25.7484878649","14530","Goodenia cycloptera","1648023","1936-07-17","1936-07-17","1410305","<UNNAMED>","10 miles W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5428821628","-24.0401573042","14530","Goodenia cycloptera","1649596","1978-09-09","1978-09-09","1431433","<UNNAMED>","WARLUS VI, Site H73. Sand-dune, approx. 35km from Bedourie on road to Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.2262422252","-25.9234981822","14530","Goodenia cycloptera","1652813","1988-10-03","1988-10-03","1440700","<UNNAMED>","Site 44, Bob's site, W of Birdsville, edge of Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.7261218232","-27.9234244825","14530","Goodenia cycloptera","1655050","1958-08-02","1958-08-02","1460706","<UNNAMED>","Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7512019265","-25.5818052909","14530","Goodenia cycloptera","1658614","1963-08-03","1963-08-03","1474985","<UNNAMED>","Ingella about 17 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6761974436","-25.4234713535","14530","Goodenia cycloptera","1686457","1995-09-08","1995-09-08","1498932","<UNNAMED>","Windorah, edge of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.7595560104","-23.6901675941","14530","Goodenia cycloptera","1701041","1993-01-01","1993-12-31","1504731","<UNNAMED>","4km southeast of Currabinta bore, just east of Mulligan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.3095546239","-24.4068284602","14530","Goodenia cycloptera","1718339","1995-06-26","1995-06-26","1478341","<UNNAMED>","Kamaran Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.176237094","-24.0401728825","14530","Goodenia cycloptera","1718572","1993-09-26","1993-09-26","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.24538291","-25.16709343","14530","Goodenia cycloptera","1721348","1997-04-22","1997-04-22","1532139","<UNNAMED>","164km from Windorah on Bedourie road (GPS 25 10 07 141 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.3403115883","-27.9826006489","14530","Goodenia cycloptera","1723131","1998-12-28","1998-12-28","1548313","<UNNAMED>","26.1km West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8455836472","-20.561243056","14530","Goodenia cycloptera","1725271","2000-04-15","2000-04-15","1575400","<UNNAMED>","13.5km by road south of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.767316204","-28.7295706271","14530","Goodenia cycloptera","1741842","1997-03-20","1997-03-20","1537021","<UNNAMED>","Currawinya National Park, S of Caiwarra ruins (GPS 28 43 52 144 45 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.6095560104","-23.5568342607","14530","Goodenia cycloptera","1750039","1997-07-31","1997-07-31","1539817","<UNNAMED>","Approx. 165km SW of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.99759667","-23.67903912","14530","Goodenia cycloptera","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.24287856","-28.79013042","14530","Goodenia cycloptera","1760043","2001-09-01","2001-09-01","1540955","<UNNAMED>","Currawinya Pitfall line 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.4845888949","-25.8943664691","14530","Goodenia cycloptera","1767828","2001-07-28","2001-07-28","1577252","<UNNAMED>","Simpson Desert NP 87km west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.24287856","-28.79013042","14530","Goodenia cycloptera","1773902","2001-09-01","2001-09-01","1576872","<UNNAMED>","Currawinya NP, Pitfall line 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.1581000738","-28.8773227878","14530","Goodenia cycloptera","1788451","2004-09-13","2004-09-13","1606057","<UNNAMED>","Karoola Road, S of Dirranbandi, 14.0km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.8117032759","-28.953153018","14530","Goodenia cycloptera","1802153","2008-03-19","2008-03-19","1620535","<UNNAMED>","15.3km along Gunnindaddy Road, W of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.6176262659","-23.8938679739","14530","Goodenia cycloptera","1803162","2010-06-25","2010-06-25","1624166","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.5153914038","-23.8304468665","14530","Goodenia cycloptera","1805249","2010-08-15","2010-08-15","1601922","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.49679388","-23.23900883","14530","Goodenia cycloptera","1806529","2008-08-14","2008-08-14","1584040","<UNNAMED>","Cravens Peak; c. 4.7km from Sand Hill Bore towards Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.46805496","-24.3539399","14530","Goodenia cycloptera","1817192","2007-05-10","2007-05-10","1627351","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.9210345","-23.7354689","14530","Goodenia cycloptera","1824594","2005-09-13","2005-09-13","1614598","<UNNAMED>","C. 4km ESE of Green Tank and c. 2.5km WNW of Pituricarge Waterhole, Diamantina National Park; sE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.8555973794","-27.7309365804","14530","Goodenia cycloptera","1842116","2005-09-09","2005-09-09","1628829","<UNNAMED>","3.6km along Rutherglen Rd, NE of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0356373826","-28.1687304261","14530","Goodenia cycloptera","1843197","2006-08-30","2006-08-30","1639660","<UNNAMED>","Eulo sportsground, 0.8km S of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.6573363325","-25.4201657979","14530","Goodenia cycloptera","1846577","2005-08-25","2005-08-25","1584337","<UNNAMED>","SE side of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.7137307611","-25.6863160861","14530","Goodenia cycloptera","1866545","2015-08-24","2015-08-24","1660757","<UNNAMED>","Adria Downs Station, 5.4km from Ruwolts Bore at bearing 254 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.18545","-25.54252","14530","Goodenia cycloptera","1884380","2016-07-11","2016-07-11","1669894","<UNNAMED>","C. 35km N of QAA Line, 20km E of NT border, Munga-Thirri N.P.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.4179088919","-25.9151648489","14530","Goodenia cycloptera","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.966435545","-28.2948260393","14530","Goodenia cycloptera","1887364","1999-11-30","1999-11-30","1672257","<UNNAMED>","'Buffel Park' Station, c 45km NW of Dirranbandi along Bollon - Dirranbandi road. Shadeline in centre of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.7511974436","-25.4151380202","14530","Goodenia cycloptera","1887441","1936-07-10","1936-07-10","1672162","<UNNAMED>","Hammond Downs, E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9178528","-28.0817829","14530","Goodenia cycloptera","1890221","1938-09-17","1938-09-17","1674198","<UNNAMED>","Gilruth Plains, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.68953616","-25.169987","14530","Goodenia cycloptera","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.0522222","-25.28","14530","Goodenia cycloptera","1896199","2010-07-15","2010-07-15","1683543","<UNNAMED>","Hammond Downs east of Windorah on Retreat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.135","-20.53277778","14530","Goodenia cycloptera","1896484","2013-01-01","2013-01-31","1689326","<UNNAMED>","'Wambiana' grazing trial 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.83378","-25.48024","14530","Goodenia cycloptera","1898044","2011-10-18","2011-10-18","1683359","<UNNAMED>","27km by road E of Windorah on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.6331617329","-23.9299937008","14530","Goodenia cycloptera","1905554","2010-06-26","2010-06-26","1707352","<UNNAMED>","'Kamaran Downs', Pulchera waterhole; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.29197825","-27.96176732","14530","Goodenia cycloptera","1908214","2005-10-31","2005-10-31","1690795","<UNNAMED>","30km west of St George towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.6367111111","-23.9330638889","14530","Goodenia cycloptera","1910804","2011-06-22","2011-06-22","1704747","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.51885","-23.9374833333","14530","Goodenia cycloptera","1914597","2011-06-19","2011-06-19","1684362","<UNNAMED>","Ethabuka Station, South West Queensland, 9.6km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.595","-28.03666667","14530","Goodenia cycloptera","1914656","2008-10-04","2008-10-04","1696607","<UNNAMED>","St George, at northern end of Dybal Street, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.6389131692","-24.8276122868","14530","Goodenia cycloptera","1915868","2007-05-03","2007-05-03","1695110","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.2468587776","-23.3264208612","14530","Goodenia cycloptera","1915876","2010-06-23","2010-06-23","1691251","<UNNAMED>","Cravens Peak, 21km from Ocean Bore and 16km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.26600322","-23.23376137","14530","Goodenia cycloptera","1920475","2010-06-22","2010-06-22","1701281","<UNNAMED>","Cravens Peak, near Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.0580508413","-24.7858851436","14530","Goodenia cycloptera","1925766","2009-06-22","2009-06-22","1710481","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.60902505","-27.98633181","14530","Goodenia cycloptera","1927241","2010-10-26","2010-10-26","1707914","<UNNAMED>","Bowra Wildlife Sanctuary c. 80m north east of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.14287273","-28.0901297","14530","Goodenia cycloptera","1942675","1998-08-18","1998-08-18","1545735","<UNNAMED>","Lake Bindegolly National Park, W side, 2 km N Bulloo Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.0845833393","-25.9151720247","14530","Goodenia cycloptera","1945845","1966-09-26","1966-09-26","1708016","<UNNAMED>","Poeppel Corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.5845307766","-25.4151380204","14530","Goodenia cycloptera","1946232","1770-04-19","2000-11-07","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.16872547","-24.8941716","14530","Goodenia cycloptera","1959658","2008-07-29","2008-07-29","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.177231","-26.55996","14530","Goodenia cycloptera","1962428","2016-10-27","2016-10-27","1721197","<UNNAMED>","South-eastern corner of Charleville Botanical Reserve, ca. 15km S of town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.4797222222","-23.8588888889","14530","Goodenia cycloptera","1977943","2005-10-16","2005-10-16","1731495","<UNNAMED>","Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.2012666667","-28.0008","14530","Goodenia cycloptera","2121047","2022-10-02","2022-10-02","1826427","<UNNAMED>","Moonie Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
