"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.484436911","-23.598432328","34496","Dinebra neesii","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","140.9261598708","-17.4734915761","34496","Dinebra neesii","1517819","1976-05-17","1976-05-17","1385583","<UNNAMED>","10km from Karumba on Karumba-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9177734988","-19.5817843679","34496","Dinebra neesii","1533222","1962-01-30","1962-01-30","1384148","<UNNAMED>","Barringha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0844732256","-18.2484771167","34496","Dinebra neesii","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.176155114","-17.473488086","34496","Dinebra neesii","1569963","1967-05-29","1967-05-29","1354562","<UNNAMED>","Walker Creek crossing, 32km NE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.12611236","-14.52347945","34496","Dinebra neesii","1613561","1983-06-29","1983-06-29","1429298","<UNNAMED>","Lakefield National Park, ca 3kn from Jane Table Hill on track to Bizant via German Bar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.9427838246","-14.7901488016","34496","Dinebra neesii","1641179","1978-08-16","1978-08-16","1436636","<UNNAMED>","35km NE of Violet Vale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4816126529","-20.556673374","34496","Dinebra neesii","1652294","1988-03-15","1988-03-15","1428018","<UNNAMED>","Doongara Homestead Dam, Pajingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.8635928146","-19.9270576107","34496","Dinebra neesii","1671555","1996-04-13","1996-04-13","1500945","<UNNAMED>","49km WNW of Bowen (EX COLL 19 55 43 147 51 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2261123638","-14.9568127819","34496","Dinebra neesii","1673809","1992-05-25","1992-05-25","1500825","<UNNAMED>","5.4km south of Lakefield Ranger Base, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.6761405463","-15.6401561469","34496","Dinebra neesii","1677003","1992-05-21","1992-05-21","1484999","<UNNAMED>","Lunch Lagoon, 17.3km west of Rutland Plains, Cape York Mapping Site 444, (Kow 10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.0844327058","-19.5817816244","34496","Dinebra neesii","1701389","1996-04-13","1996-04-13","1471098","<UNNAMED>","21km W of Brandon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.4261479412","-16.2401578999","34496","Dinebra neesii","1710555","1990-06-11","1990-06-11","1479154","<UNNAMED>","Near Station Creek, 1km east of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0755995584","-17.4393214193","34496","Dinebra neesii","1753459","2001-06-06","2001-06-06","1561690","<UNNAMED>","Ca 35 km E of Karumba on the Karumba Developmental Rd (site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0094525236","-20.4401214926","34496","Dinebra neesii","1758540","2001-07-22","2001-07-22","1562350","<UNNAMED>","Trafalgar Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.4761777851","-18.8734907469","34496","Dinebra neesii","1770786","1999-04-17","1999-04-17","1533447","<UNNAMED>","40 km N of the Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.74752944","-15.77987837","34496","Dinebra neesii","1778163","2000-07-24","2000-07-24","1565718","<UNNAMED>","Rutland Plains, S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.09865811","-17.66043161","34496","Dinebra neesii","1783336","2001-06-06","2001-06-06","1543207","<UNNAMED>","Ca 7km NE of Normanton on Gulf Development Road (Site 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.4236661863","-15.2626670554","34496","Dinebra neesii","1848817","2014-05-12","2014-05-12","1640303","<UNNAMED>","Rinyirru (Lakefield) National Park; 13km by road south of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.1178247747","-17.8159871624","34496","Dinebra neesii","1848913","2008-03-23","2008-03-23","1590963","<UNNAMED>","Along Gulf Developmental Rd (Rt 1), 4.4km by road N of bridge over Norman River , c. 16.5 air km S of Normanton, E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.8185928146","-19.9151131663","34496","Dinebra neesii","1888586","1996-04-13","1996-04-13","1673769","<UNNAMED>","54km WNW of Bowen (EX COLL 19 55 00 147 49 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.785116667","-19.41475","34496","Dinebra neesii","1902074","2004-04-08","2004-04-08","1682316","<UNNAMED>","Shan's Dam, Mt Stuart Training Area, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.5627777778","-17.895","34496","Dinebra neesii","1902199","2002-05-06","2002-05-06","1678821","<UNNAMED>","14km N of Inverleigh Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.5113497","-18.8136847028","34496","Dinebra neesii","1902629","2011-08-09","2011-08-09","1679372","<UNNAMED>","Lawn Hill Station, 1.2KM W of Edith Range, 23km N of Adels Grove, 68.4 SSW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.835","-17.49","34496","Dinebra neesii","1918084","2001-04-04","2001-04-04","1686682","<UNNAMED>","Karumba, Gulf Country Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.24055556","-16.72694444","34496","Dinebra neesii","1921119","2008-05-08","2008-05-08","1699119","<UNNAMED>","179km NW of Burketown on Wollogorang Stn (Gulf site 395).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.8928286392","-17.7901576248","34496","Dinebra neesii","1924626","1770-04-19","2000-11-07","1708039","<UNNAMED>","64km south of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.084514929","-16.7485074774","34496","Dinebra neesii","1925704","1948-06-03","1948-06-03","1708166","<UNNAMED>","Settlement Creek, 3 miles from coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9177709855","-19.4151187706","34496","Dinebra neesii","1926108","1933-03-23","1933-03-23","1708980","<UNNAMED>","Antil Plains, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.100255366","-20.0103871641","34496","Dinebra neesii","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.61","-19.0316666667","34496","Dinebra neesii","1927420","1966-08-16","1966-08-16","1709976","<UNNAMED>","Rattlesnake Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.4177660392","-19.5817816244","34496","Dinebra neesii","1927425","1770-04-19","2000-11-07","1708981","<UNNAMED>","Brandon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5594152086","-20.1234396172","34496","Dinebra neesii","1928670","1992-07-21","1992-07-21","1712169","<UNNAMED>","Earlando, 25km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.1572104836","-19.8662260689","34496","Dinebra neesii","1928743","1998-07-22","1998-07-22","1712103","<UNNAMED>","C. 2km S of the Woodhouse Rd and NW of Mt Dalrymple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.9261171579","-14.6068154682","34496","Dinebra neesii","1928861","1987-05-08","1987-05-08","1709336","<UNNAMED>","Lakefield National Park, Knifehole, 2km from Saltwater Creek crossing on road to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.0594456971","-14.6068127819","34496","Dinebra neesii","1928996","1992-04-08","1992-04-08","1711143","<UNNAMED>","17km north of Bizant homestead on Lakefield National Park, 1km north of North Kennedy River, Site CY418.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.9177594813","-19.9151131663","34496","Dinebra neesii","1929003","1950-09-30","1950-09-30","1711491","<UNNAMED>","21 miles from Bowen, on Bowen-Ayr Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.1760993725","-19.8401149578","34496","Dinebra neesii","1929050","1949-06-30","1949-06-30","1712044","<UNNAMED>","Clare to Gladys Lagoon and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.75978821","-17.64460708","34496","Dinebra neesii","1929066","2005-05-04","2005-05-04","1711724","<UNNAMED>","Finucane Island NP, 27km NE of Burketown (Gulf Site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.0427635906","-19.2901166061","34496","Dinebra neesii","1929352","1991-07-03","1991-07-03","1711374","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.7261043188","-19.2067854372","34496","Dinebra neesii","1929407","1996-07-29","1996-07-29","1711295","<UNNAMED>","Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.0442511111","-12.2783730556","34496","Dinebra neesii","1933618","2017-05-06","2017-05-06","1715923","<UNNAMED>","North bank of Wenlock River near eastern mining lease boundary, opposite Barra Bar hut. Open area with fringing riparian forest to River. Approximately 17km upstream of Clough's Landing. Located ca. 45km northeast of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.58451044","-17.74849597","34496","Dinebra neesii","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.91779179","-16.58180865","34496","Dinebra neesii","1938245","1938-04-05","1938-04-05","1545824","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.08449144","-17.74848716","34496","Dinebra neesii","1958864","1935-05-09","1935-05-09","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.5572222","-18.1530556","34496","Dinebra neesii","2076114","2022-06-29","2022-06-29","1794560","<UNNAMED>","East Inverleigh Station, 17.2km along McAlastair Rd, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.7474","-15.7797","34496","Dinebra neesii","1178364","2000-01-01","2000-12-31","1065025","<UNNAMED>","MudII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
