"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2223","-21.0815","933","Scotorepens sp.","938323","2001-01-01","2001-12-31","874022","203400","Slade Point Reserve","700","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"1","150.9745060568","-26.3452218833","933","Scotorepens sp.","894471","2001-01-08","2001-01-11","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"2","150.9745060568","-26.3452218833","933","Scotorepens sp.","895369","2000-10-02","2000-10-02","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"3","150.9745060568","-26.3452218833","933","Scotorepens sp.","902926","2001-01-08","2001-01-11","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"4","150.9768869727","-26.3321678778","933","Scotorepens sp.","894470","2001-01-08","2001-01-09","836746","BHBAR801","Barakula SF, EW road between compartments 8 and 9, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"5","150.9768869727","-26.3321678778","933","Scotorepens sp.","895304","2001-01-08","2001-01-09","836746","BHBAR801","Barakula SF, EW road between compartments 8 and 9, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"6","150.9204402783","-26.3485809416","933","Scotorepens sp.","894474","2001-04-15","2001-04-15","836745","BH2HT3","Barakula SF, EW road dividing compartments 3 and 6, Thompson LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"7","150.698621089","-22.7980377872","933","Scotorepens sp.","1001402","2005-02-28","","920826","T3CP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.940432","-27.337548","933","Scotorepens sp.","1211919","2010-12-31","2010-12-31","1090904","INCIDENTAL","Drapers Rd, Eatons Hill","100","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.331619909","-23.5081455927","933","Scotorepens sp.","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","149.7563274332","-23.6360185973","933","Scotorepens sp.","896317","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","150.1603404928","-25.3367410169","933","Scotorepens sp.","901131","2000-03-29","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","150.1603404928","-25.3367410169","933","Scotorepens sp.","901132","2000-03-29","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","149.9143460141","-24.7068949778","933","Scotorepens sp.","900798","2000-03-31","2000-04-01","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","150.1110080049","-24.9018217034","933","Scotorepens sp.","900830","2000-04-03","","838760","<UNNAMED>","150m downstream of Letchford Rd crossing on Cattle Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","151.65939495","-24.29841948","933","Scotorepens sp.","518582","1981-11-08","1981-11-08","516629","99364","230 WIDE BAY BURNET MIRIAM VALE (E OF)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"16","151.75939263","-24.21508602","933","Scotorepens sp.","518688","1981-12-02","1981-12-02","516517","99470","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"17","151.75939263","-24.21508602","933","Scotorepens sp.","518689","1981-12-03","1981-12-03","516518","99471","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"18","151.75939263","-24.21508602","933","Scotorepens sp.","518690","1982-02-05","1982-02-05","516519","99472","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"19","151.75939263","-24.21508602","933","Scotorepens sp.","518685","1982-02-10","1982-02-10","516514","99467","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"20","145.07200796","-26.09011871","933","Scotorepens sp.","518750","1982-03-26","1982-03-26","516416","99532","250 MARIALA NO 3 BORE (AT HUT)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"21","148.7146338219","-21.9315099619","933","Scotorepens sp.","1001553","2005-04-04","","920976","B1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.9038749","-27.11369672","933","Scotorepens sp.","550929","1998-09-01","1998-09-30","467379","157137","Power Stn site, Graham Rd, W of Dalby","900","7253","Environmental & Licensing Professionals (1998)","3461","Department of Environment, Science and Innovation","DES"
"23","150.53026274","-26.25514576","933","Scotorepens sp.","542511","1998-09-13","1998-09-13","538617","122367","On the summit track, a 2-300m west of main road that heads N of Barakula station Site=T001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","150.99527395","-28.08546988","933","Scotorepens sp.","542516","1998-10-01","1998-10-01","538622","122372","cross roads Site=T007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"25","150.89420587","-28.07297331","933","Scotorepens sp.","542518","1998-10-01","1998-10-01","538624","122374","2nd brigalow patch west of site A (S006) Site=T009, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","150.9552005","-28.10071504","933","Scotorepens sp.","542520","1998-10-01","1998-10-01","538626","122376","small waterhole 1.9km from 1st gate on firebreak road Site=T011, Whetstone SF79","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","150.54114677","-25.10487512","933","Scotorepens sp.","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","150.54342588","-25.10044525","933","Scotorepens sp.","542523","1998-10-19","1998-10-19","538629","122379","At the end of a 4wd track that heads north of the Theodore - Eidsvold road Site=T014, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","150.53735615","-25.11348573","933","Scotorepens sp.","542524","1998-10-19","1998-10-19","538630","122380","Immediately upstream of where the creek crosses the road. Site=T015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","149.62183419","-26.83330509","933","Scotorepens sp.","542535","1998-11-09","1998-11-09","538596","122391","'Old mill' site north of waterholes, on top of the jumpup above Tchanning Ck Site=T026, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","150.09198718","-27.80545012","933","Scotorepens sp.","542542","1998-12-14","1998-12-14","538603","122398","A dam within woodland on N boundary of NP, just E of where main rd meets boundary. Site=T033, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"32","149.31717849","-27.98626475","933","Scotorepens sp.","542544","1998-12-16","1998-12-16","538605","122400","On the boundary fence line track north of township reserve, to W of the campground Site=T035, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","149.31191869","-27.99794807","933","Scotorepens sp.","542545","1998-12-16","1998-12-16","538606","122401","On the Western boundary track of Alton NP, towards the southern end Site=T036, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","151.44794019","-25.8152552","933","Scotorepens sp.","542549","1999-02-15","1999-02-15","538610","122405","0.5 km along track south of S027, then WSW along track for approximately 1.5 km Site=T040, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","150.030811382","-24.923970605","933","Scotorepens sp.","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.6350146764","-25.4552007679","933","Scotorepens sp.","894145","1978-01-07","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","152.6350146764","-25.4552007679","933","Scotorepens sp.","894147","1978-01-13","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","152.7960423357","-25.7366709719","933","Scotorepens sp.","897563","1978-01-04","","838474","<UNNAMED>","Tuan SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","152.7176263844","-25.4319037135","933","Scotorepens sp.","894155","1978-01-06","","838606","<UNNAMED>","Churchill Mine Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","152.5417392663","-25.3989510748","933","Scotorepens sp.","896193","1989-11-15","","838781","<UNNAMED>","1 km east of Lenthalls dam","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","150.8088879793","-27.428465222","933","Scotorepens sp.","896231","1992-10-27","","838742","<UNNAMED>","waterhole/dam","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","152.6401099312","-25.8791779816","933","Scotorepens sp.","897956","1995-08-28","1995-08-29","838998","<UNNAMED>","Bauple SF, road in comp 20 (harp trap #5 - control)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","152.6401099312","-25.8791779816","933","Scotorepens sp.","897958","1995-08-30","1995-08-31","838998","<UNNAMED>","Bauple SF, road in comp 20 (harp trap #5 - control)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"44","151.70106285","-24.65675239","933","Scotorepens sp.","505038","1995-10-05","1995-10-05","510139","58873","Warro SF424","3500","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9843919","-24.65675063","933","Scotorepens sp.","505039","1995-10-09","1995-10-09","510140","58874","Watalgan SF898","4000","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"46","151.6585965409","-28.2059006784","933","Scotorepens sp.","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.6962116906","-28.2925512497","933","Scotorepens sp.","1017486","2007-08-27","2007-08-28","935112","Durikai misc 07","Firetrail in headwaters of Thane Creek, between apiary site 101 and 102, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.6709082475","-28.2839405961","933","Scotorepens sp.","1017693","2007-08-30","2007-08-31","935118","Durikai misc 11","Firetrail in the headwaters of Thane Creek, between apiary site 78 and 101, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.656232466","-28.1874666929","933","Scotorepens sp.","1205283","2012-03-02","2012-03-03","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.90523667","-27.66507097","933","Scotorepens sp.","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","148.081952961","-26.1411011538","933","Scotorepens sp.","898863","2003-03-01","2003-03-02","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"52","150.1551658087","-26.8638912688","933","Scotorepens sp.","902377","2003-12-03","2003-12-04","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"53","147.328978422","-26.1810239099","933","Scotorepens sp.","902409","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"54","145.3177777766","-19.99833333","933","Scotorepens sp.","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8208333333","-27.9140277777","933","Scotorepens sp.","1001899","2006-11-06","2006-11-10","921368","<UNNAMED>","Wyaralong - Forest 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","146.89016","-20.12701","933","Scotorepens sp.","1343650","2011-08-23","","1201326","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","146.92849","-20.10784","933","Scotorepens sp.","1343656","2011-08-24","","1201330","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","146.89651","-20.13059","933","Scotorepens sp.","1342490","2012-02-23","","1201842","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","153.096","-27.36821","933","Scotorepens sp.","1342421","2014-10-23","","1201072","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","153.09271","-27.3622","933","Scotorepens sp.","1342429","2014-10-24","","1201075","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","153.09631","-27.36613","933","Scotorepens sp.","1342430","2014-10-25","","1201076","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","153.09079","-27.35965","933","Scotorepens sp.","1342432","2014-10-26","","1201130","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","148.10099","-21.81251","933","Scotorepens sp.","1342934","2015-03-18","","1201443","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","152.5010684","-26.74840953","933","Scotorepens sp.","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9844305859","-27.4539243065","933","Scotorepens sp.","853932","2003-12-05","","797144","INCIDENTAL","30 Carmel Street, Bardon, SEQ","30","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"66","146.921121683","-22.909554993","933","Scotorepens sp.","32689","1998-12-04","1998-12-04","14959","NP_ NRNPHT1","Narrien Range NP: Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","152.96773396","-27.47340422","933","Scotorepens sp.","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"68","151.51774332","-25.98175067","933","Scotorepens sp.","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"69","151.35106547","-23.93175432","933","Scotorepens sp.","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"70","150.84275482","-26.06508724","933","Scotorepens sp.","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"71","149.11","-23.7511111111","933","Scotorepens sp.","1001441","2004-12-20","","920848","Blackdown barracks","Blackdown Tablelands","10000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","148.1163220905","-21.2476761203","933","Scotorepens sp.","1211788","2012-04-12","2012-04-12","1090872","REDC08","Waterfall on small tributary of Eastern Creek, Waterfall Track, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.026218","-27.694629","933","Scotorepens sp.","1395699","2015-03-06","","1236518","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","150.75108998","-26.09842092","933","Scotorepens sp.","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"75","150.75108998","-26.09842092","933","Scotorepens sp.","522172","1991-10-01","1991-10-31","522987","103435","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","150.95940535","-24.40675137","933","Scotorepens sp.","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"77","149.51776","-23.95397455","933","Scotorepens sp.","521445","1994-04-18","1994-04-18","523740","102703","Coomoo SF212, W of Bauhinia-Durainga Rd","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"78","150.23219387","-23.23731076","933","Scotorepens sp.","521157","1994-04-19","1994-04-19","524015","102412","SF54, SW of Rannes","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"79","151.93274396","-26.76619134","933","Scotorepens sp.","522412","1997-11-11","1997-11-11","522753","103677","Yarraman State Forest 289","300","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9296885","-26.77091358","933","Scotorepens sp.","522416","1997-11-11","1997-11-11","522757","103681","Yarraman State Forest 289","100","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"81","151.93274402","-26.77258022","933","Scotorepens sp.","522418","1997-11-11","1997-11-11","522759","103683","Yarraman State Forest 289","100","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3335004275","-26.3144774016","933","Scotorepens sp.","431347","1997-02-10","1997-02-14","425875","FW07","Wrattens State Forest, north corner of Black Snake and Coolamon","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.3615714431","-26.3091876839","933","Scotorepens sp.","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.2879697903","-27.4623298912","933","Scotorepens sp.","431582","1997-05-26","1997-05-29","426133","BL08","SITE 4, LOCKYER SF; MIDSLOPE ON RIDGE ON EASTERN SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.2045938449","-25.9391391691","933","Scotorepens sp.","431508","1997-06-11","1997-06-13","426005","BO12","AMG AS PER SITE 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.2052700188","-25.9261677091","933","Scotorepens sp.","431509","1997-06-13","1997-06-14","426006","BO13","TRACK 1 ADJACENT FREE HOLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.5563704708","-24.9335433698","933","Scotorepens sp.","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.2967964601","-24.5535910089","933","Scotorepens sp.","431469","1997-07-10","1997-07-10","425985","BO31","TR353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.1781769518","-26.7717537218","933","Scotorepens sp.","431486","1997-08-14","1997-08-14","425961","BO48","TWIN DAMS NEAR SITE 39","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","150.9935946653","-24.3840325373","933","Scotorepens sp.","431439","1997-08-27","1997-08-29","425972","BO59","2ND TURTLE TRAP SITE, KROOMBIT CK, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.9343689896","-24.4847452481","933","Scotorepens sp.","431444","1997-08-28","1997-08-28","425939","BO64","STOCK DAM NEAR CAMP, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.9631091822","-26.38233847","933","Scotorepens sp.","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.8833296072","-26.3709043422","933","Scotorepens sp.","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.9110495204","-26.3861951811","933","Scotorepens sp.","431262","1997-09-09","1997-09-12","425770","FWCHO4","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.9324241832","-26.8271623231","933","Scotorepens sp.","431415","1997-09-25","1997-09-25","425933","BO93","DAM ON ROAD ADJACENT TO ROCKY CREEK, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.336173507","-26.7197020466","933","Scotorepens sp.","431156","1997-09-29","1997-10-03","425625","FWSQO16","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.3915044181","-25.7319736956","933","Scotorepens sp.","431218","1997-10-13","1997-10-17","425726","FWGO12","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.3150303629","-25.7162836405","933","Scotorepens sp.","431223","1997-10-13","1997-10-17","425731","FWGO5","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.3436928324","-27.9755879537","933","Scotorepens sp.","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.6993089184","-24.6629464526","933","Scotorepens sp.","431526","1997-10-27","1997-10-31","426037","BL69","WARRO SF SITE ON TOWERAN CK & FOOTHILLS RD, AT THE BASE OF MT GREVILLEA - SOUTH OF CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.6900355572","-24.6150885638","933","Scotorepens sp.","431416","1997-10-28","1997-10-28","425934","BO94","STOCK DAM ON ROAD TO BL65 INCIDENTAL FAUNA AND ANABAT SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.8772124361","-26.752382166","933","Scotorepens sp.","431103","1997-11-11","1997-11-14","425613","FWYTO7","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.9300362905","-26.7706659714","933","Scotorepens sp.","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.9323308738","-26.7726694212","933","Scotorepens sp.","431129","1997-11-11","1997-11-14","425612","FWYTO6","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.9332958989","-26.7662668831","933","Scotorepens sp.","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","149.085656173","-23.87117828","933","Scotorepens sp.","431496","1997-11-21","1997-11-23","426030","BO108","SNIG TRACK BETWEEN BL77 AND BL78, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","149.214931518","-23.87241318","933","Scotorepens sp.","430988","1997-11-24","1997-11-30","425526","GR86","BELOW BLACKDOWN TABLELAND TOWARDS COOMOOBOOLOOROO, EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","149.085181523","-23.76165324","933","Scotorepens sp.","430990","1997-11-24","1997-11-30","425528","GR88","BLACKDOWN TABLELAND, 1.5 KM ALONG ROAD OPPOSITE EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","149.147418296","-23.808071012","933","Scotorepens sp.","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","149.207425144","-23.862789149","933","Scotorepens sp.","431569","1997-11-24","1997-11-30","426120","BDOPP5","BLACKDOWN TABLELAND, EASTBROOK RD, 1.5 KM SOUTH OF MIMOSA CREEK.`","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","148.65109513","-22.98176867","933","Scotorepens sp.","550284","1996-02-12","1996-02-12","467989","145115","Togara North coal area (Comet Downs), 30km S of Comet","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
