"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","214","Concinnia brachysoma","1261080","2010-10-09","2010-10-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","146.1366","-19.09167","214","Concinnia brachysoma","1973633","2011-09-08","2011-09-08","1728810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.9705","-19.0818","214","Concinnia brachysoma","1975854","2013-11-02","2013-11-02","1730164","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","146.0173","-19.17635","214","Concinnia brachysoma","1974884","2015-05-19","2015-05-19","1729580","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","151.9444404884","-25.8684976615","214","Concinnia brachysoma","1406317","2015-10-29","","1245889","BBan1","Ban Ban National Park, southern end","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.6655122087","-20.3841846562","214","Concinnia brachysoma","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.223938903","-15.652804577","214","Concinnia brachysoma","462924","1994-04-16","1994-04-16","458195","<UNNAMED>","BLACK MOUNTAIN, 20KM SOUTH OF COOKTOWN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"7","144.5168","-17.1635","214","Concinnia brachysoma","1255178","2008-11-09","2008-11-09","1131302","<UNNAMED>","Donna Cave entrance, Chillagoe-Mungana Caves National Park","100","13542","Chillagoe","3461","Department of Environment, Science and Innovation","DES"
"8","148.7283596454","-20.3916107263","214","Concinnia brachysoma","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.7397491419","-20.3957430063","214","Concinnia brachysoma","1001368","2005-12-07","","920780","ST5","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.7315671278","-20.3957251102","214","Concinnia brachysoma","1001369","2005-12-13","","920781","ST6","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.7048313819","-20.3437583451","214","Concinnia brachysoma","567087","2002-12-11","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.7272179459","-20.351017917","214","Concinnia brachysoma","566931","2002-05-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.7556719707","-20.3500295893","214","Concinnia brachysoma","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","148.7542017768","-20.3512999638","214","Concinnia brachysoma","567090","2002-12-11","","552990","Site 2.6 Eucalyptus woodland","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.20111922","-13.93182222","214","Concinnia brachysoma","538253","1770-05-23","1993-12-31","532908","118103","Coen","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","148.717741434","-21.8984386723","214","Concinnia brachysoma","552020","1770-05-23","1996-12-31","466243","158237","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","148.701075465","-21.9651052853","214","Concinnia brachysoma","552026","1770-05-23","1996-12-31","466249","158243","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","147.867757591","-22.4817760494","214","Concinnia brachysoma","552043","1770-05-23","1996-12-31","466266","158260","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","144.775607811","-14.731643791","214","Concinnia brachysoma","467585","1995-04-03","1995-04-03","460262","CSITE-501","ROCKY PEAK, 6KM ENE OF SADDLE HILL - CAMPSITE","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.94690539","-24.38591821","214","Concinnia brachysoma","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"21","151.153832779","-23.8503612619","214","Concinnia brachysoma","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"22","151.075222875","-23.8539729909","214","Concinnia brachysoma","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"23","150.284395761","-23.1900912696","214","Concinnia brachysoma","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","150.306620195","-23.4984235889","214","Concinnia brachysoma","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"25","153.10106481","-27.43173655","214","Concinnia brachysoma","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1603404928","-25.3367410169","214","Concinnia brachysoma","900813","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","150.1650799133","-25.3302180666","214","Concinnia brachysoma","900823","2000-03-30","","838847","<UNNAMED>","Vine thicket on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","150.1599813548","-25.4471007918","214","Concinnia brachysoma","900786","2000-03-31","","838844","<UNNAMED>","Western bank of Dawson River, ~ 300m downstream from conflence with Crocker Gully, Nathan Gorge","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","150.1589506321","-25.3855496291","214","Concinnia brachysoma","900788","2000-03-31","","838843","<UNNAMED>","Western bank of Dawson River, 1.1km downstream of Cables Ck confluence, adjacent to Precipice NP","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","149.91703266","-25.17794285","214","Concinnia brachysoma","542565","1999-03-05","1999-03-05","538582","122421","Approx. 7km up Karinga Station Road (Private) then along creek past dam Site=T056,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","148.6744935838","-20.389152283","214","Concinnia brachysoma","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.3138888888","-17.5405555555","214","Concinnia brachysoma","1038547","2007-09-01","2007-09-30","954416","INCIDENTAL","The junction, Wild River 'Wildside ' homestead","200","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","145.3608333333","-17.5002777777","214","Concinnia brachysoma","1194184","2010-03-19","","1078689","INCIDENTAL","The Bluff State Forest","200","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","145.3788888888","-17.5497222222","214","Concinnia brachysoma","1194185","2010-03-18","","1078690","INCIDENTAL","Evelyn Creek","200","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","150.001085332","-22.998424323","214","Concinnia brachysoma","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","144.9828254347","-15.6486443304","214","Concinnia brachysoma","897406","1996-06-28","1996-06-29","838117","<UNNAMED>","Southern limestone outcrop, above side tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","144.9838980552","-15.6438651956","214","Concinnia brachysoma","897407","1996-06-28","1996-06-29","838116","<UNNAMED>","Northern limestone outcrop, above side tributary of East Normandy River, Kings Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","152.3955381537","-25.7056799001","214","Concinnia brachysoma","894861","1998-08-05","","836342","DNR0016","Site DNR16, SW corner of St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","152.955225992","-27.4817298417","214","Concinnia brachysoma","920772","1770-05-23","1992-12-31","856475","173274","Mt Coot-tha, Brisbane","900","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","145.042752713","-16.2651481462","214","Concinnia brachysoma","921166","1770-05-23","1992-12-31","856869","173668","Forestry camp, Windsor Tableland","900","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","144.509415106","-14.173494493","214","Concinnia brachysoma","921236","1770-05-23","1992-12-31","856939","173739","Melville Range, Cape Melville","1800","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5372119697","-18.2595767518","214","Concinnia brachysoma","459462","1999-08-28","","453207","INCIDENTAL","Lumholtz NP Blencoe Falls Lookout","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"43","144.516385507","-17.16361111","214","Concinnia brachysoma","458873","2000-04-24","","452593","INCIDENTAL","Chillagoe Mungana NP, Donna, Trezkinn, Bauchinia, Pompeii Caves","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"44","144.391663392","-17.094865481","214","Concinnia brachysoma","458874","2000-04-22","","452594","INCIDENTAL","Chillagoe Mungana NP, Archways","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","144.391663363","-17.089865506","214","Concinnia brachysoma","458876","2000-04-22","","452596","INCIDENTAL","Chillagoe Mungana NP, Mungana cave","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","145.263866071","-15.489868188","214","Concinnia brachysoma","459139","2001-09-01","","452886","INCIDENTAL","Near summit Mt Cook, Mt Cook NP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"47","145.279700381","-15.712366999","214","Concinnia brachysoma","459194","2001-07-17","","452924","INCIDENTAL","Big Tableland","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"48","145.6978888888","-17.1578333333","214","Concinnia brachysoma","567194","2002-11-24","","553055","INCIDENTAL","Robson Track, Gillies Range","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"49","145.2686388888","-15.48525","214","Concinnia brachysoma","1014919","2006-12-28","","932727","INCIDENTAL","Mt Cook walking track Cooktown","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"50","150.1277616","-25.45786197","214","Concinnia brachysoma","521938","1996-01-01","1996-12-31","523273","103199","Springvale Stn-Dawson R-BS35","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"51","144.5174167241","-17.1654101022","214","Concinnia brachysoma","1494195","2018-03-30","2018-03-30","1326138","INCIDENTAL","Donna section carpark and surrounds, Chillagoe-Mungana Caves National Park, south of Chillagoe, NWQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"52","144.4962008114","-17.1843505074","214","Concinnia brachysoma","1494196","2018-03-30","2018-03-30","1326139","INCIDENTAL","Royal Arch Cave carpark and caves and surrounds, Chillagoe-Mungana Caves National Park, south of Chillagoe, NWQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"53","144.6261111111","-18.1733333333","214","Concinnia brachysoma","574305","1989-09-21","","556244","INCIDENTAL","3km ESE Mt Firth, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","144.4641666666","-14.2552777777","214","Concinnia brachysoma","574002","2001-11-25","","555962","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","144.4661111111","-14.2555555555","214","Concinnia brachysoma","574085","2001-11-25","","555961","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","144.4691666666","-14.2611111111","214","Concinnia brachysoma","574005","2001-11-26","","555965","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","145.06","-15.6180555555","214","Concinnia brachysoma","1288053","2013-12-29","2013-12-29","1156207","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","145.0586111111","-15.4758333333","214","Concinnia brachysoma","1324452","2015-06-30","2015-06-30","1184019","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","145.0544444444","-15.4766666666","214","Concinnia brachysoma","1324441","2015-07-03","2015-07-03","1184010","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","152.8427777766","-26.67333333","214","Concinnia brachysoma","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"61","146.4653","-19.7353","214","Concinnia brachysoma","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"62","153.05939246","-26.68173857","214","Concinnia brachysoma","539647","2000-01-01","2000-12-31","531518","119497","Nr Buderim","1800","6786","Leggett (2000)","3461","Department of Environment, Science and Innovation","DES"
"63","145.47610747","-17.26513254","214","Concinnia brachysoma","476158","1910-01-01","1910-12-31","479408","10158","Atherton","1800","2122","Lonnberg & Andersson (1915)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2469363","-15.46930373","214","Concinnia brachysoma","473492","1896-01-01","1896-12-31","475010","6104","Near Cooktown","3600","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"65","143.20945247","-13.93598883","214","Concinnia brachysoma","474756","1932-01-01","1932-12-31","472705","4360","Lankelly Ck nr Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"66","145.634118","-16.713484","214","Concinnia brachysoma","1346708","2015-05-11","2015-05-11","1204655","INCIDENTAL","Dry rocky creek bed 1.4 km north-west of Ellis Beach, Macalister Range National Park","10","15073","Macalister Range National Park","3461","Department of Environment, Science and Innovation","DES"
"67","148.5239866633","-21.3292318727","214","Concinnia brachysoma","1001299","2006-01-17","2006-01-19","920712","INCIDENTAL","Denham Range Camp Grounds","200","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.0851388888","-23.76","214","Concinnia brachysoma","1014961","2007-02-06","2007-02-06","932754","<UNNAMED>","Nth of Gladstone - Stuart Transect A1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","151.11125","-23.7863888888","214","Concinnia brachysoma","1014972","2007-02-07","2007-02-07","932752","<UNNAMED>","Nth of Gladstone - Stuart Transect D1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","151.11125","-23.7863888888","214","Concinnia brachysoma","1015010","2007-02-10","2007-02-10","932752","<UNNAMED>","Nth of Gladstone - Stuart Transect D1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","148.559125","-20.54","214","Concinnia brachysoma","1033098","2008-01-11","","949088","<UNNAMED>","SW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","150.98534","-24.71364","214","Concinnia brachysoma","1181704","2010-01-24","","1067342","<UNNAMED>","Two Storey Cave, Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","150.99432","-24.7101","214","Concinnia brachysoma","1181710","2010-01-25","","1067346","<UNNAMED>","Dripping Rock, Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","151.05161","-25.71325","214","Concinnia brachysoma","1181615","2010-01-26","","1067349","<UNNAMED>","Auburn River National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","146.48277","-19.29235","214","Concinnia brachysoma","1181649","2010-03-15","","1067329","<UNNAMED>","Mount Cataract State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","146.48686","-19.28662","214","Concinnia brachysoma","1181651","2010-03-15","","1067279","<UNNAMED>","Mount Cataract State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","144.51773","-17.16577","214","Concinnia brachysoma","1343515","2013-10-23","","1201630","INCIDENTAL","Cillagoe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","146.1275","-18.9636111111","214","Concinnia brachysoma","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","146.2656944444","-19.0156944444","214","Concinnia brachysoma","892786","2004-11-05","","834689","INCIDENTAL","Paluma Range NP - Little Crystal Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","150.52191211","-23.37342183","214","Concinnia brachysoma","539105","1992-01-01","1992-12-31","532017","118955","Rockhampton","4500","6400","Moritz (1992)","3461","Department of Environment, Science and Innovation","DES"
"81","146.2094444433","-18.99833333","214","Concinnia brachysoma","922971","1997-12-13","1997-12-13","858674","175902","Paluma Range NP","5400","10362","Moritz (1998)","3461","Department of Environment, Science and Innovation","DES"
"82","152.5892","-26.7127","214","Concinnia brachysoma","922767","1998-04-18","1998-04-18","858470","175698","Conondale NP","9000","10362","Moritz (1998)","3461","Department of Environment, Science and Innovation","DES"
"83","148.012212525","-22.65399534","214","Concinnia brachysoma","34494","1997-09-30","1997-09-30","16392","NP_","Peak Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","148.013879509","-22.654828328","214","Concinnia brachysoma","34495","1997-09-30","1997-09-30","16393","NP_","Peak Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","152.76773648","-27.39840594","214","Concinnia brachysoma","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2566198","-27.6567351","214","Concinnia brachysoma","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"87","148.07337273","-21.04085684","214","Concinnia brachysoma","1211758","2012-04-15","2012-04-15","1090800","REDC14","Sandy Creek gorge, Redcliffe Tableland, north of Nebo, MEQ.","300","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","148.16648209","-21.15470605","214","Concinnia brachysoma","1211843","2012-04-15","2012-04-15","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","148.10738708","-21.23930024","214","Concinnia brachysoma","1211757","2012-04-14","2012-04-14","1090813","INCIDENTAL","Sandstone escarpment above Waterfall Track, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","148.0755413","-21.04262827","214","Concinnia brachysoma","1211781","2012-04-15","2012-04-15","1090799","INCIDENTAL","On top of Sandy Creek gorge, on eastern side, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","148.534407279","-21.448441218","214","Concinnia brachysoma","469166","1975-03-31","1975-04-07","461211","INCIDENTAL","Oaky Creek Bank, Homevale","1000","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.5019256153","-18.2893038658","214","Concinnia brachysoma","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","148.0500000289","-24.0893000054","214","Concinnia brachysoma","566339","1999-08-13","1999-08-13","552214","INCIDENTAL","Minerva Hills National Park, CEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","148.9505555555","-20.2580555555","214","Concinnia brachysoma","1191508","2010-10-20","","1076499","INCIDENTAL","The Peak Track, Whitsunday Island, Whitsunday Islands National Park, NQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","148.9494444444","-20.2575","214","Concinnia brachysoma","1191509","2010-10-20","","1076522","INCIDENTAL","The Peak Track, Whitsunday Island, Whitsunday Islands National Park, NQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","148.6377777766","-21.0699999966","214","Concinnia brachysoma","922839","1996-12-02","1996-12-02","858542","175770","Finch Hatton, 170m asl, Eungella","500","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5044444433","-21.1666666633","214","Concinnia brachysoma","922818","1996-12-04","1996-12-04","858521","175749","Broken River, 730m asl, Eungella","500","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"98","150.61361111","-22.8227777744","214","Concinnia brachysoma","925575","1991-08-01","1991-08-31","861278","178513","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"99","150.4677777766","-22.59833333","214","Concinnia brachysoma","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"100","150.61361111","-22.8227777744","214","Concinnia brachysoma","925574","1992-02-01","1992-02-29","861277","178512","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"101","151.04273797","-24.41508496","214","Concinnia brachysoma","477828","1994-03-01","1994-03-31","490575","24547","Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"102","151.00051603","-24.38119616","214","Concinnia brachysoma","477951","1994-03-01","1994-03-31","490751","24315","On Kroombit Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"103","146.95943542","-19.44011772","214","Concinnia brachysoma","538894","1994-01-01","1994-12-31","532276","118744","Alligator Ck, Bowling Green Bay NP","900","6250","Schwarzkopf (1994)","3461","Department of Environment, Science and Innovation","DES"
"104","148.63442227","-21.04010504","214","Concinnia brachysoma","538999","1994-01-01","1994-12-31","532148","118849","Finch Hatton Gorge, Eungella NP","2000","6250","Schwarzkopf (1994)","3461","Department of Environment, Science and Innovation","DES"
"105","151.5563704708","-24.9335433698","214","Concinnia brachysoma","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.705076489","-24.6460109632","214","Concinnia brachysoma","431527","1997-10-28","1997-10-31","426038","BL70","WARRO SF - MILKERS CK HEADWATERS BETWEEN MT WARRO & MT GREVILLEA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","149.096216789","-23.85513584","214","Concinnia brachysoma","431494","1997-11-23","1997-11-23","426028","BO106","RAINBOW FALLS, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","149.183645686","-23.80923218","214","Concinnia brachysoma","431570","1997-11-24","1997-11-30","426121","BDOPP6","BLACKDOWN. HAZLEMERE CREEK, DOWN TRACK MARKED "WATER" OFF EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","149.175328261","-23.840044634","214","Concinnia brachysoma","431567","1997-11-27","1997-11-27","426107","BDOPP13","MIMOSA CREEK, BLACKDOWN TABLELAND NP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","149.4183333322","-20.9174999966","214","Concinnia brachysoma","922873","1996-12-01","1996-12-31","858576","175804","Site 4, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"111","149.40861111","-20.91583333","214","Concinnia brachysoma","922878","1996-12-01","1996-12-31","858581","175809","Site 5, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"112","149.4133333322","-20.9141666633","214","Concinnia brachysoma","922883","1996-12-01","1996-12-31","858586","175814","Site 3, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"113","149.40111111","-20.9136111077","214","Concinnia brachysoma","922884","1996-12-01","1996-12-31","858587","175815","Site 6, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"114","149.3952777766","-20.9080555522","214","Concinnia brachysoma","922892","1996-12-01","1996-12-31","858595","175823","Site 9, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"115","149.4124999988","-20.9063888855","214","Concinnia brachysoma","922897","1996-12-01","1996-12-31","858600","175828","Site 2, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"116","149.3933333322","-20.90583333","214","Concinnia brachysoma","922898","1996-12-01","1996-12-31","858601","175829","Site 8, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"117","149.4066666655","-20.9030555522","214","Concinnia brachysoma","922905","1996-12-01","1996-12-31","858608","175836","Site 1, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"118","151.8344444433","-25.3816666633","214","Concinnia brachysoma","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
