"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2083333333","-14.2583333333","11830","Gomphrena conferta","1625807","1980-08-01","1980-08-31","1417173","<UNNAMED>","Bathurst Island, Princess Charlotte Bay, Kalpowar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.176120822","-10.5735048774","11830","Gomphrena conferta","1784919","1897-06-01","1897-06-30","1579234","<UNNAMED>","Goods Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.8761171579","-14.5401488016","11830","Gomphrena conferta","1511877","1976-08-01","1976-08-31","1352172","<UNNAMED>","Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2594429138","-14.1901488132","11830","Gomphrena conferta","1667145","1995-06-01","1995-06-01","1491041","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.60972222","-13.93333333","11830","Gomphrena conferta","1905929","2017-06-12","2017-06-12","1687001","<UNNAMED>","Silver Plains Station, Puthujeti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.67610762","-15.35680825","11830","Gomphrena conferta","1591660","1990-07-14","1990-07-14","1448479","<UNNAMED>","Welcome Creek, 9km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7261158717","-10.9568364719","11830","Gomphrena conferta","1624812","1978-06-04","1978-06-04","1420616","<UNNAMED>","Sharp Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4094429138","-14.2734821465","11830","Gomphrena conferta","1603938","1984-06-17","1984-06-17","1401315","<UNNAMED>","Bathurst Bay near the mouth of Muck River. 15km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.24277807","-11.97349824","11830","Gomphrena conferta","1690268","1923-07-01","1923-07-31","1494051","<UNNAMED>","Cape Grenville, Temple Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.6215555556","-14.3634444444","11830","Gomphrena conferta","1808406","2014-05-11","2014-05-11","1605238","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7761111111","-14.2188888889","11830","Gomphrena conferta","1905984","2014-06-04","2014-06-04","1699780","<UNNAMED>","Marpa NP, Ronganhue Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2325","-14.1761111111","11830","Gomphrena conferta","1927837","2019-07-01","2019-07-01","1710774","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.2469444","-14.1441667","11830","Gomphrena conferta","2054092","2021-04-01","2021-04-01","1776428","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.49194444","-15.59666667","11830","Gomphrena conferta","1585999","1983-04-26","1983-04-26","1462393","<UNNAMED>","Mushroom Rock. 5.3km E of Peninsula Development Road on IWS track leaving main road 0.5km N of Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.45166667","-14.24333333","11830","Gomphrena conferta","1910025","2014-05-09","2014-05-09","1693479","<UNNAMED>","Cape Melville NP Nookai Day Use area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2427765805","-14.1901491465","11830","Gomphrena conferta","1615687","1978-06-11","1978-06-11","1429465","<UNNAMED>","Flinders Island, C. 7km N of Bathurst Head, S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.58583333","-10.7825","11830","Gomphrena conferta","1928608","1948-05-08","1948-05-08","1712161","<UNNAMED>","Newcastle Bay, 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
