"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6833464253","-26.9097476749","5959","Austrostipa ramosissima","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"1","152.34325","-28.34744","5959","Austrostipa ramosissima","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","149.9212870438","-26.4600889054","5959","Austrostipa ramosissima","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","149.9177739909","-25.9150885734","5959","Austrostipa ramosissima","1887516","1959-04-15","1959-04-15","1672065","<UNNAMED>","Taroom Wandoan Road, 15 miles north of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.542910732","-28.0210144891","5959","Austrostipa ramosissima","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2510698615","-28.0817338633","5959","Austrostipa ramosissima","1559710","1917-05-01","1917-05-31","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.8913528715","-24.4173070012","5959","Austrostipa ramosissima","1668541","1995-08-30","1995-08-30","1498227","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 25 08 150 53 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3833333333","-25.4519444444","5959","Austrostipa ramosissima","1889039","1996-05-22","1996-05-22","1673171","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau (GPS 25 27 07 151 23 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.724094","-27.457839","5959","Austrostipa ramosissima","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"9","151.8847222222","-26.6341666666","5959","Austrostipa ramosissima","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.18809813","-27.93722179","5959","Austrostipa ramosissima","1765847","2001-03-16","2001-03-16","1572391","<UNNAMED>","Holt Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6161409853","-26.0678905601","5959","Austrostipa ramosissima","1862828","2015-06-16","2015-06-16","1647306","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.25108668","-28.24840788","5959","Austrostipa ramosissima","1887625","1891-10-01","1891-10-31","1672395","<UNNAMED>","Killarney","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9627351971","-25.8952354992","5959","Austrostipa ramosissima","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","149.9501547305","-26.4148801045","5959","Austrostipa ramosissima","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","151.402470004","-26.262584579","5959","Austrostipa ramosissima","28368","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","151.569133344","-26.8629944678","5959","Austrostipa ramosissima","1705806","1995-02-03","1995-02-03","1472098","<UNNAMED>","Near Westcott, Bunya Mtns (Grid ref 9244-577277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.58441352","-26.91508133","5959","Austrostipa ramosissima","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.3381730442","-24.9299349111","5959","Austrostipa ramosissima","1888630","1999-08-28","1999-08-28","1673499","<UNNAMED>","Palmgrove National Park (Scientific), Palmgrove Creek about 3-4km NE of Bakers Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2511220032","-25.0817645472","5959","Austrostipa ramosissima","1888863","1962-02-01","1962-02-01","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.7761257374","-24.815101198","5959","Austrostipa ramosissima","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0613888889","-27.2622222222","5959","Austrostipa ramosissima","2063160","2022-01-15","2022-01-15","1783370","<UNNAMED>","Chasely Park, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.449962837","-25.553139429","5959","Austrostipa ramosissima","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"23","151.9483281729","-25.8678848199","5959","Austrostipa ramosissima","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"24","151.9417709586","-26.5669918255","5959","Austrostipa ramosissima","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.8311111111","-27.2630555555","5959","Austrostipa ramosissima","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.6202399921","-27.9772939775","5959","Austrostipa ramosissima","1602482","1989-05-27","1989-05-27","1402541","<UNNAMED>","NW side of Mt French, North Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.825","-26.6416666667","5959","Austrostipa ramosissima","1649045","1935-02-17","1935-02-17","1387446","<UNNAMED>","Palardo, west of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9477518978","-27.04369175","5959","Austrostipa ramosissima","1745112","1997-06-20","1997-06-20","1574713","<UNNAMED>","Mt Binga State Forest, 29km NW of Crows Nest (GPS 27 02 43 151 56 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.834417308","-25.665086494","5959","Austrostipa ramosissima","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.88449573","-26.92341482","5959","Austrostipa ramosissima","1867088","2015-04-19","2015-04-19","1661684","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.892742511","-24.6400825506","5959","Austrostipa ramosissima","1887313","1996-03-14","1996-03-14","1672253","<UNNAMED>","State Forest 69, South-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4177533428","-28.4150745453","5959","Austrostipa ramosissima","1887742","1931-03-13","1931-03-13","1672369","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.15777648","-26.771495697","5959","Austrostipa ramosissima","2123947","2023-06-02","2023-06-02","1829352","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"34","152.0844103113","-27.415076625","5959","Austrostipa ramosissima","1515825","1900-04-01","1900-04-30","1380589","<UNNAMED>","Cabarlah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.03367","-27.64231","5959","Austrostipa ramosissima","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"36","152.08440564","-26.9150779","5959","Austrostipa ramosissima","1553198","1967-08-08","1967-08-08","1363758","<UNNAMED>","Benarkin State Forest, Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.27247852","-25.39091658","5959","Austrostipa ramosissima","1784488","2003-11-05","2003-11-05","1578123","<UNNAMED>","3km W of Cracow along Orange Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0853645745","-27.3023647239","5959","Austrostipa ramosissima","1796141","2013-02-22","2013-02-22","1599017","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9472192","-28.3003174784","5959","Austrostipa ramosissima","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.6760733254","-27.9067384219","5959","Austrostipa ramosissima","1887544","1930-11-30","1930-11-30","1672292","<UNNAMED>","Between Teviotville and Anthony.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4177484999","-27.9150754675","5959","Austrostipa ramosissima","1887676","1920-10-01","1920-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0844031948","-28.24840053","5959","Austrostipa ramosissima","1887707","1920-03-01","1920-03-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1666666667","-28.0961111111","5959","Austrostipa ramosissima","1888907","1974-11-21","1974-11-21","1673236","<UNNAMED>","Mt Dumaresq, W of Cunningham's Gap (R.432 Deuchar).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.8502777778","-26.2477777778","5959","Austrostipa ramosissima","1930248","2010-03-26","2010-03-26","1716960","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.997376","-27.563937","5959","Austrostipa ramosissima","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.1350057267","-28.2624704383","5959","Austrostipa ramosissima","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"47","149.0427691545","-24.656751457","5959","Austrostipa ramosissima","1696779","1990-07-24","1990-07-24","1482942","<UNNAMED>","About 47km ESE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.70236111","-26.23766667","5959","Austrostipa ramosissima","1862784","2015-04-15","2015-04-15","1664115","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2510782007","-25.5817512386","5959","Austrostipa ramosissima","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.402470004","-26.262584579","5959","Austrostipa ramosissima","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"51","151.9699736976","-27.5203432543","5959","Austrostipa ramosissima","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"52","147.5844707807","-26.4151038466","5959","Austrostipa ramosissima","1629196","1936-03-31","1936-03-31","1443997","<UNNAMED>","20 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.825","-26.6416666667","5959","Austrostipa ramosissima","1649057","1934-02-01","1934-02-28","1460751","<UNNAMED>","Palardo","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4277533428","-28.2934078786","5959","Austrostipa ramosissima","1843871","2005-02-09","2005-02-09","1627946","<UNNAMED>","Moss Garden parking area, Spring Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.6833305556","-26.2351083333","5959","Austrostipa ramosissima","1887240","2011-10-03","2011-10-03","1672140","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan at end of Sundown Rd, off Jackson-Wandoan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177468522","-26.9150813253","5959","Austrostipa ramosissima","1888465","1770-04-19","2004-10-05","1673745","<UNNAMED>","Yarraman State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0010731876","-27.9983902426","5959","Austrostipa ramosissima","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.7510755133","-26.4150821345","5959","Austrostipa ramosissima","1887735","1914-04-01","1914-04-30","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0844056387","-26.7484112364","5959","Austrostipa ramosissima","1655557","1940-05-15","1940-05-15","1458259","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2436111","-26.3952778","5959","Austrostipa ramosissima","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.0847","-27.7665","5959","Austrostipa ramosissima","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"62","151.17608334","-26.0067516279","5959","Austrostipa ramosissima","1655506","1940-05-16","1940-05-16","1406743","<UNNAMED>","Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2943296558","-24.9275568587","5959","Austrostipa ramosissima","1828745","2013-06-13","2013-06-13","1581911","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.0844522902","-28.081754529","5959","Austrostipa ramosissima","1887740","1958-07-27","1958-07-27","1672338","<UNNAMED>","Lapunyah, 42 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5844021709","-27.0817397658","5959","Austrostipa ramosissima","1888683","1939-02-23","1939-02-23","1673161","<UNNAMED>","Near Splitters Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.17896","-26.846045","5959","Austrostipa ramosissima","2123396","2023-06-02","2023-06-02","1828299","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"67","152.55","-28.0333333333","5959","Austrostipa ramosissima","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.4177484999","-27.5817421341","5959","Austrostipa ramosissima","1887736","1944-01-25","1944-01-25","1672423","<UNNAMED>","Laidley Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.58442942","-26.74842025","5959","Austrostipa ramosissima","1937960","1930-12-01","1930-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0844031948","-28.24840053","5959","Austrostipa ramosissima","1887674","1937-05-25","1937-05-25","1672317","<UNNAMED>","Lamington National Park, Morans Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9177468522","-26.5817479919","5959","Austrostipa ramosissima","1887706","1912-06-01","1912-06-30","1672337","<UNNAMED>","Taabinga Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.1960770504","-28.0653461724","5959","Austrostipa ramosissima","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.4177800009","-17.581798934","5959","Austrostipa ramosissima","1589994","1935-10-14","1935-10-14","1443996","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.1956666667","-25.0161111111","5959","Austrostipa ramosissima","1833758","2013-06-12","2013-06-12","1584243","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.60888019","-26.88955355","5959","Austrostipa ramosissima","1846780","2006-11-29","2006-11-29","1616132","<UNNAMED>","Along roadside, Bunya Mts State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.3927533428","-28.0567412119","5959","Austrostipa ramosissima","1887579","1930-07-19","1930-07-19","1672479","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.584411269","-28.2484042558","5959","Austrostipa ramosissima","1887623","1937-07-25","1937-07-25","1672394","<UNNAMED>","McPherson Range, Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.2510866761","-28.2484078786","5959","Austrostipa ramosissima","1698531","1962-04-12","1962-04-12","1480618","<UNNAMED>","Forest Reserve 400, 22 miles SE of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.27611889","-13.77348917","5959","Austrostipa ramosissima","1960478","1969-10-01","1969-10-31","1387841","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.754692","-27.477845","5959","Austrostipa ramosissima","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"81","151.591574808","-26.8790114673","5959","Austrostipa ramosissima","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.0928","-27.7411","5959","Austrostipa ramosissima","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"83","150.775","-25.725","5959","Austrostipa ramosissima","1649044","1966-12-08","1966-12-08","1431394","<UNNAMED>","Narayen, Mundubbera, Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.4177533428","-28.2484078786","5959","Austrostipa ramosissima","1887602","1938-05-02","1938-05-02","1672366","<UNNAMED>","Wilsons Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7510597321","-26.4150753196","5959","Austrostipa ramosissima","1887622","1943-12-24","1943-12-24","1672289","<UNNAMED>","Imbil","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.8988810722","-28.0733350041","5959","Austrostipa ramosissima","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","149.915396664","-26.4375805003","5959","Austrostipa ramosissima","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","149.9660553871","-26.4062247542","5959","Austrostipa ramosissima","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"89","152.6368446879","-27.0929288746","5959","Austrostipa ramosissima","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.3427358543","-24.6900838992","5959","Austrostipa ramosissima","1887710","1977-05-31","1977-05-31","1672427","<UNNAMED>","2km ENE of Kalpowar, ca. 30km north of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.645513282","-27.1984064325","5959","Austrostipa ramosissima","1889071","2000-11-01","2000-11-01","1673757","<UNNAMED>","2.5km E of Tillouren, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4916666667","-17.425","5959","Austrostipa ramosissima","1980216","1962-12-06","1962-12-06","1733498","<UNNAMED>","Near the Crater on Atherton Ravenshoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5924396264","-26.7109153194","5959","Austrostipa ramosissima","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"94","149.825","-26.6416666667","5959","Austrostipa ramosissima","1638872","1934-05-09","1934-05-09","1387446","<UNNAMED>","Palardo, west of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7666","-27.51667","5959","Austrostipa ramosissima","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","148.5844525164","-25.9150957772","5959","Austrostipa ramosissima","1541214","1961-04-16","1961-04-16","1366778","<UNNAMED>","Hillview, 3 miles west of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.2811111111","-27.4738888889","5959","Austrostipa ramosissima","1910106","2005-05-10","2005-05-10","1704867","<UNNAMED>","On private property, 'Glen Fosslyn', Thomby Range, SW of Glenmorgan, Waroo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4177773902","-17.2484674866","5959","Austrostipa ramosissima","1979719","1933-09-19","1933-09-19","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.9177535157","-25.5817522486","5959","Austrostipa ramosissima","1648273","1966-12-08","1966-12-08","1429372","<UNNAMED>","Narayen CSIRO Research station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.5093976619","-26.6900743481","5959","Austrostipa ramosissima","1684823","1993-05-21","1993-05-21","1484791","<UNNAMED>","Yielo Road, east of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0904","-27.7715","5959","Austrostipa ramosissima","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"102","151.10302778","-26.17397385","5959","Austrostipa ramosissima","1727050","2004-04-03","2004-04-03","1526349","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.942742511","-24.7234158839","5959","Austrostipa ramosissima","1735842","1957-02-06","1957-02-06","1530426","<UNNAMED>","Coominglah Range - 14 miles WNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5844066587","-27.5817384219","5959","Austrostipa ramosissima","1887542","1911-09-01","1911-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.4177484999","-27.9150754675","5959","Austrostipa ramosissima","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0844031948","-28.24840053","5959","Austrostipa ramosissima","1887603","1938-01-16","1938-01-16","1672475","<UNNAMED>","Moran's Creek, Robert's Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.2511345739","-26.581767635","5959","Austrostipa ramosissima","1581167","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
