"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.99274218","-26.1734154678","25702","Metzgeria furcata","1765657","1988-05-04","1988-05-04","1573176","<UNNAMED>","Boat Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.51102657","-24.68234006","25702","Metzgeria furcata","1866776","2017-06-17","2017-06-17","1649696","<UNNAMED>","First order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.208863357","-27.968323771","25702","Metzgeria furcata","1858583","2017-01-07","2017-01-07","1649487","<UNNAMED>","38-88 Golf Course Road (lot 2 on RP14289), Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9232611111","-24.3736566667","25702","Metzgeria furcata","1867001","2015-12-16","2015-12-16","1660132","<UNNAMED>","South of Ironbark Break, approximately 5.5km from barracks, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5095747222","-28.0828991667","25702","Metzgeria furcata","1879311","2015-10-31","2015-10-31","1645510","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.091744","-25.9933","25702","Metzgeria furcata","2032491","2021-05-16","2021-05-16","1760612","<UNNAMED>","Pettigrews Road, Great Sandy National Park. Approximately 2.8km from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.87606433","-26.70674101","25702","Metzgeria furcata","1720127","1983-08-14","1983-08-14","1532281","<UNNAMED>","Baroon Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0593904203","-26.5900697321","25702","Metzgeria furcata","1775814","1984-12-20","1984-12-20","1579537","<UNNAMED>","Junction of Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.306055","-28.183165","25702","Metzgeria furcata","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5971954238","-21.035869976","25702","Metzgeria furcata","1876271","2014-06-30","2014-06-30","1665868","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 110m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7594053036","-22.7734217932","25702","Metzgeria furcata","1726818","1993-08-21","1993-08-21","1516968","<UNNAMED>","Base of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7509824276","-27.3202386619","25702","Metzgeria furcata","1857156","2013-03-21","2013-03-21","1649348","<UNNAMED>","D'Aguilar National Park, Northbrook Passageway, 2.6km North-West of Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.27162","-28.19051","25702","Metzgeria furcata","2007554","2020-12-06","2020-12-06","1738588","<UNNAMED>","Gold Coast Hinterland Great Walk, Purlingbrook Falls section, Springbrook National Park, approximately 210m from the Settlement picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1708958801","-28.2627145357","25702","Metzgeria furcata","1864293","2013-01-18","2013-01-18","1660728","<UNNAMED>","Mount Bithongabel, Mcpherson Range, Lamington NP, c. 6km SE of O'Reilly's Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5971473213","-21.035870428","25702","Metzgeria furcata","1867519","2014-06-30","2014-06-30","1657195","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 100m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.20754002","-28.25313137","25702","Metzgeria furcata","1854628","2014-01-18","2014-01-18","1653556","<UNNAMED>","Mount Hobwee, McPherson Range, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5619444","-26.8508333","25702","Metzgeria furcata","2059023","2005-05-07","2005-05-07","1780109","<UNNAMED>","Bunya Mountains National Park, Cherry Plain Walking Track to Westcott, Cherry Plain Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6961295034","-20.3388656971","25702","Metzgeria furcata","1871808","2014-07-01","2014-07-01","1660375","<UNNAMED>","Kingfisher Circuit, Conway National Park, approximately 5km East of Shute Harbour Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3927276482","-27.1067360169","25702","Metzgeria furcata","1771170","1989-07-29","1989-07-29","1539778","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.36215013","-27.98054444","25702","Metzgeria furcata","1876135","2015-10-13","2015-10-13","1642967","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout Road, c. 2.5km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
