"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0388474437","-26.7719806525","11864","Cryptocarya obovata","1172718","2010-08-12","2010-08-12","1059624","Jowarra section site 2","Malaleaca walking track","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7141270392","-26.8201190266","11864","Cryptocarya obovata","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","11864","Cryptocarya obovata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.638126736","-26.6498510589","11864","Cryptocarya obovata","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6235042259","-26.6996164602","11864","Cryptocarya obovata","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.614672343","-26.719284673","11864","Cryptocarya obovata","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.5741053186","-26.7054268615","11864","Cryptocarya obovata","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.6305764903","-26.6417778288","11864","Cryptocarya obovata","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.5924396264","-26.7109153194","11864","Cryptocarya obovata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6867433394","-27.2195662383","11864","Cryptocarya obovata","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","151.196902642","-24.440085704","11864","Cryptocarya obovata","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","11864","Cryptocarya obovata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.917726435","-26.481739737","11864","Cryptocarya obovata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.367732509","-26.248411727","11864","Cryptocarya obovata","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.709671239","-26.243409086","11864","Cryptocarya obovata","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.873279088","-26.176463855","11864","Cryptocarya obovata","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.566618412","-26.244243188","11864","Cryptocarya obovata","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.3994444444","-28.2033333333","11864","Cryptocarya obovata","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.4147222222","-28.1880555555","11864","Cryptocarya obovata","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.3705555555","-28.2269444444","11864","Cryptocarya obovata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.4244444444","-28.1786111111","11864","Cryptocarya obovata","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8733333333","-26.6927777777","11864","Cryptocarya obovata","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8464844316","-26.6947236447","11864","Cryptocarya obovata","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8518899294","-26.6760637777","11864","Cryptocarya obovata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8905080753","-26.8217260513","11864","Cryptocarya obovata","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8664249681","-26.7917865149","11864","Cryptocarya obovata","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9587902513","-26.7119286133","11864","Cryptocarya obovata","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.7133333333","-26.8025","11864","Cryptocarya obovata","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"28","152.685","-26.97013889","11864","Cryptocarya obovata","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.1597621628","-27.3647147584","11864","Cryptocarya obovata","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.451064056","-26.231744152","11864","Cryptocarya obovata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","153.0010731876","-27.9983902426","11864","Cryptocarya obovata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.1960770504","-28.0653461724","11864","Cryptocarya obovata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.1350057267","-28.2624704383","11864","Cryptocarya obovata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2938008169","-28.2047795975","11864","Cryptocarya obovata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.4172112243","-28.2406638794","11864","Cryptocarya obovata","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"36","152.4177533428","-28.4150745453","11864","Cryptocarya obovata","1521314","1770-04-19","2000-11-07","1346831","<UNNAMED>","Forestry Camp, Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7510597321","-26.4150753196","11864","Cryptocarya obovata","1521315","1919-04-01","1919-04-30","1369559","<UNNAMED>","Forest Survey Camp, Amamoor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.91773999","-27.74840509","11864","Cryptocarya obovata","1523156","1917-08-01","1917-08-31","1388902","<UNNAMED>","Woogaroo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7260643286","-26.7734076814","11864","Cryptocarya obovata","1528159","1967-03-01","1967-03-31","1369558","<UNNAMED>","Conondale on creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.251065304","-27.9150679778","11864","Cryptocarya obovata","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510643286","-26.9150743481","11864","Cryptocarya obovata","1553062","1954-12-01","1954-12-31","1369557","<UNNAMED>","Woodford Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4177365282","-28.0817338633","11864","Cryptocarya obovata","1570868","1914-12-01","1914-12-31","1387851","<UNNAMED>","Mudgeeraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177485","-27.91507547","11864","Cryptocarya obovata","1581063","1948-05-25","1948-05-25","1383010","<UNNAMED>","Mistake Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8927264","-26.44007532","11864","Cryptocarya obovata","1592660","1987-02-26","1987-02-26","1439265","<UNNAMED>","Black Mountain, ca 6km W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9593930654","-26.4900753196","11864","Cryptocarya obovata","1665990","1993-04-10","1993-04-10","1472520","<UNNAMED>","Eumundi Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1035698615","-28.2617338633","11864","Cryptocarya obovata","1684867","1993-11-05","1993-11-05","1483788","<UNNAMED>","Lost World Kerry Valley Council Reserve Upper Albert River Catchment Reserve (GPS 28 15 48 153 06 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4260866761","-28.1400745453","11864","Cryptocarya obovata","1686323","1992-10-04","1992-10-04","1475234","<UNNAMED>","Mt Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177355043","-27.2484064325","11864","Cryptocarya obovata","1710363","1932-02-13","1932-02-13","1352313","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3760698615","-28.2400671967","11864","Cryptocarya obovata","1723436","1985-03-11","1985-03-11","1522074","<UNNAMED>","Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.4710866761","-28.2481301008","11864","Cryptocarya obovata","1726951","1998-02-26","1998-02-26","1526173","<UNNAMED>","The Head, Main Range National Park (GPS 28 14 59 152 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.670513282","-27.2817397658","11864","Cryptocarya obovata","1740215","2000-03-24","2000-03-24","1537265","<UNNAMED>","Property of Albin Nichol-Goffee, Dundas, N side of Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.76301328","-27.33535088","11864","Cryptocarya obovata","1788536","2004-12-01","2004-12-01","1612880","<UNNAMED>","Forest Reserve 809, Mt Glorious, D'Aguilar Range, NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7594021709","-27.3400730992","11864","Cryptocarya obovata","1816709","1981-03-31","1981-03-31","1623903","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.87801328","-27.15590643","11864","Cryptocarya obovata","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.763513282","-27.3346008769","11864","Cryptocarya obovata","1844391","2006-09-28","2006-09-28","1612911","<UNNAMED>","20 metres S of entrance to Maiala National Park picnic area on W side of Mt Glorious Road, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3073","-27.8517","11864","Cryptocarya obovata","1856966","2018-01-26","2018-01-26","1643828","<UNNAMED>","Mt Mistake Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1877777778","-27.9577777778","11864","Cryptocarya obovata","1858850","2017-01-25","2017-01-25","1642386","<UNNAMED>","Bishopp Court, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.3583333333","-27.9916666667","11864","Cryptocarya obovata","1877213","1969-10-29","1969-10-29","1663189","<UNNAMED>","Goomburra SFR 405, Plot A-3, Expt 104.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.58441352","-26.91508133","11864","Cryptocarya obovata","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177309953","-26.5817410147","11864","Cryptocarya obovata","1948590","1916-12-01","1916-12-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5010801855","-26.4984146586","11864","Cryptocarya obovata","1949750","1933-08-17","1933-08-17","1372875","<UNNAMED>","Bunya Mountains.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177309953","-26.5817410147","11864","Cryptocarya obovata","1953068","1957-02-01","1957-02-28","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7510597321","-26.4150753196","11864","Cryptocarya obovata","1953069","1918-05-24","1918-05-24","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7510597321","-26.2484086529","11864","Cryptocarya obovata","1955996","1918-08-03","1918-08-03","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4177484999","-27.9150754675","11864","Cryptocarya obovata","1958269","1887-01-01","1887-12-31","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.2685","-27.2924722","11864","Cryptocarya obovata","1978041","2019-01-23","2019-01-23","1731673","<UNNAMED>","Deongwar State Forest, above Kipper Creek; west of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.2916667","-28.3416667","11864","Cryptocarya obovata","2057251","1983-05-22","1983-05-22","1778527","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.003836371","-26.505906088","11864","Cryptocarya obovata","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"69","153.425509843","-28.17506631","11864","Cryptocarya obovata","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"70","152.899394488","-26.662850463","11864","Cryptocarya obovata","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"71","152.899394488","-26.662850463","11864","Cryptocarya obovata","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"72","153.196345451","-27.916179597","11864","Cryptocarya obovata","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"73","153.188845573","-27.915068642","11864","Cryptocarya obovata","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"74","153.200789448","-27.924512549","11864","Cryptocarya obovata","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"75","153.203289474","-27.932012506","11864","Cryptocarya obovata","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"76","152.881340834","-26.781184531","11864","Cryptocarya obovata","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"77","153.32884612","-28.241455858","11864","Cryptocarya obovata","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","153.331900708","-28.206732937","11864","Cryptocarya obovata","30260","1993-05-12","1993-05-12","12951","RFT 096","Tallesbudgera Valley: 'Beechwoods', Por 64, Along Tallebudgera Ck. Rd. , Owner Basil Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","153.343845469","-28.202010859","11864","Cryptocarya obovata","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"80","153.349123368","-28.200343823","11864","Cryptocarya obovata","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","152.895779509","-26.250351468","11864","Cryptocarya obovata","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"82","152.8865445279","-26.2898322139","11864","Cryptocarya obovata","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.7251324918","-26.6710382627","11864","Cryptocarya obovata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.8847222222","-26.2147222222","11864","Cryptocarya obovata","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"85","153.0159","-26.3858","11864","Cryptocarya obovata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.8786","-26.9346","11864","Cryptocarya obovata","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.1231","-28.0467","11864","Cryptocarya obovata","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.196","-27.3592","11864","Cryptocarya obovata","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.2106","-27.8042","11864","Cryptocarya obovata","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
