"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7511168259","-17.4151360325","28396","Tephrosia turpinii","1514186","1976-12-09","1976-12-09","1373233","<UNNAMED>","9k S Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4761256555","-17.8401376217","28396","Tephrosia turpinii","1514187","1969-01-09","1969-01-09","1352446","<UNNAMED>","On Burlington Station between Fossilbrooka on Lyndbrook Rasilway Siding, c.45m S of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7594501592","-17.3401360325","28396","Tephrosia turpinii","1525831","1974-12-30","1974-12-30","1354336","<UNNAMED>","Between Almaden and Lappa Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4261195401","-16.8401396375","28396","Tephrosia turpinii","1534986","1970-12-04","1970-12-04","1396937","<UNNAMED>","Nychum Holding near homestead on opposite bank of Elizabeth Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.25113506","-17.58181141","28396","Tephrosia turpinii","1557462","1953-05-01","1953-05-31","1361194","<UNNAMED>","Abingdon Downs Station via Georgetown, M.Woodman per Clerk of Petty Sessions George town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5261168259","-17.1568026991","28396","Tephrosia turpinii","1574851","1968-03-01","1968-03-31","1356943","<UNNAMED>","Near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0094440568","-17.2568008199","28396","Tephrosia turpinii","1574852","1971-12-29","1971-12-29","1345051","<UNNAMED>","Petford - Dimbulah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8927834926","-17.3568026991","28396","Tephrosia turpinii","1610031","1982-01-13","1982-01-13","1461446","<UNNAMED>","Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1094553311","-12.7068317411","28396","Tephrosia turpinii","1624237","1983-01-04","1983-01-04","1460819","<UNNAMED>","Weipa, track between telegraph line and 20m S of Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8427834926","-17.3734693658","28396","Tephrosia turpinii","1636011","1981-02-06","1981-02-06","1456452","<UNNAMED>","Burke Development Rd ca. 11k W of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9427849489","-15.2401468173","28396","Tephrosia turpinii","1644095","1982-10-01","1982-10-31","1412749","<UNNAMED>","Koolburra Creek 40m N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8427849489","-15.2068134839","28396","Tephrosia turpinii","1653878","1976-01-06","1976-01-06","1447819","<UNNAMED>","D.P.I. experimental area, beyond end of airstrip, Kalinga Station via Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9177834926","-17.4151360325","28396","Tephrosia turpinii","1660513","1978-01-01","1978-01-31","1500340","<UNNAMED>","6-8k SSE of Lappa, beside abandoned Lappa - Mt.Garnet railway line (now partly used as a road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5844501592","-17.4151360325","28396","Tephrosia turpinii","1674663","1991-01-21","1991-01-21","1505359","<UNNAMED>","Petford-Chillagoe road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0375","-17.02111111","28396","Tephrosia turpinii","1679634","1994-02-05","1994-02-05","1516628","<UNNAMED>","Morgans Folly, 38km along road to Blackdown Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9177834926","-17.4151360325","28396","Tephrosia turpinii","1686445","1983-07-16","1983-07-16","1509122","<UNNAMED>","4km from Petford, Chillagoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5011307744","-15.4984833422","28396","Tephrosia turpinii","1729722","1996-02-24","1996-02-24","1517643","<UNNAMED>","Oriners, between the Alice River and Crosby Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.57773546","-17.26486506","28396","Tephrosia turpinii","1748850","2000-11-20","2000-11-20","1554130","<UNNAMED>","Almaden-Chillagoe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.66811828","-15.02314682","28396","Tephrosia turpinii","1779209","2000-12-05","2000-12-05","1568936","<UNNAMED>","Morehead River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8330555556","-17.3727777778","28396","Tephrosia turpinii","1877070","2016-01-20","2016-01-20","1656628","<UNNAMED>","2.9km E of Kooburra Cemetery Toff, W of Petford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5330555556","-17.1383333333","28396","Tephrosia turpinii","1894473","2010-12-29","2010-12-29","1690712","<UNNAMED>","200m E of Chillagoe cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.97083333","-17.30583333","28396","Tephrosia turpinii","1896878","2008-01-11","2008-01-11","1689687","<UNNAMED>","Near Emu Creek station, 4.1km by road E of Emu Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.51914722","-17.11601667","28396","Tephrosia turpinii","1899258","2006-03-19","2006-03-19","1707357","<UNNAMED>","6km NNE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5430555556","-17.1358333333","28396","Tephrosia turpinii","1900670","2005-01-27","2005-01-27","1679701","<UNNAMED>","Rudigore Mine Road, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.51566944","-14.81772778","28396","Tephrosia turpinii","1902144","2007-03-07","2007-03-07","1697961","<UNNAMED>","SE of Musgrave, Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.9494444444","-15.2491666667","28396","Tephrosia turpinii","1907889","2010-11-15","2010-11-15","1699793","<UNNAMED>","64.4km N of Laura near Weiss Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.10552778","-17.76319444","28396","Tephrosia turpinii","1910834","2011-11-22","2011-11-22","1703218","<UNNAMED>","Amber Station, between Dickson and Fulford Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.41111111","-18.03388889","28396","Tephrosia turpinii","1912757","2008-03-28","2008-03-28","1678129","<UNNAMED>","37.8km along 'Abingdon Down' road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.53305556","-17.13805556","28396","Tephrosia turpinii","1912940","2011-12-26","2011-12-26","1702026","<UNNAMED>","100metres E of Chillagoe cemetery along town boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.6338888889","-17.1344444444","28396","Tephrosia turpinii","1915014","2005-03-11","2005-03-11","1681422","<UNNAMED>","Pinchgut Hill road, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.50611111","-17.12166667","28396","Tephrosia turpinii","1920825","2005-01-01","2005-01-31","1699647","<UNNAMED>","Metal Hills section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.92777778","-17.25305556","28396","Tephrosia turpinii","1921322","2005-11-12","2005-11-12","1705423","<UNNAMED>","Emu Creek station between Emu Creek and Walsh River, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.65","-17.34777778","28396","Tephrosia turpinii","1922318","2006-02-24","2006-02-24","1682580","<UNNAMED>","Beside road between Almaden and Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.38166667","-14.79888889","28396","Tephrosia turpinii","1923122","2010-12-14","2010-12-14","1678157","<UNNAMED>","13.9km along Pormpuraaw Rd from Gulf Development Rd junction near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.50111959","-17.49846844","28396","Tephrosia turpinii","1941296","1938-02-01","1938-02-28","1399786","<UNNAMED>","Tate River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5844501592","-17.2484693658","28396","Tephrosia turpinii","1947456","1931-01-22","1931-01-22","1381703","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.8427871693","-15.5901450687","28396","Tephrosia turpinii","1980406","1981-12-23","1981-12-23","1733612","<UNNAMED>","16km W of N Kennedy River on road from Fairview to Kimba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
