"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.001085332","-22.998424323","31995","Indigofera elachantha","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","144.25110958","-14.24848215","31995","Indigofera elachantha","1588642","1770-04-19","1994-02-01","1463129","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9715032817","-12.474134355","31995","Indigofera elachantha","1593281","1988-06-27","1988-06-27","1406401","<UNNAMED>","Head of Hann Creek, 46.5km from Moreton Telegraph Station. Moreton map, grid ref: 7473-141200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.19278296","-12.57349401","31995","Indigofera elachantha","1616572","1991-05-19","1991-05-19","1413281","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0094356051","-15.3568059205","31995","Indigofera elachantha","1621700","1990-07-16","1990-07-16","1444315","<UNNAMED>","W of Branningham Bluff, about 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7261128","-16.25680587","31995","Indigofera elachantha","1622125","1987-03-04","1987-03-04","1405797","<UNNAMED>","19km S of the Palmer River crossing on the Peninsula Development Road. 1km N of the Mareeba-Cook Shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.08444963","-12.74849401","31995","Indigofera elachantha","1622431","1948-06-13","1948-06-13","1411813","<UNNAMED>","Browns Ck, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1261163","-12.75682734","31995","Indigofera elachantha","1623950","1987-08-10","1987-08-10","1428456","<UNNAMED>","2.2k E of Brown CReek on the Iron Range Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.924410599","-12.4491666489","31995","Indigofera elachantha","1634108","1989-06-19","1989-06-19","1437041","<UNNAMED>","1km N of Maloney's Springs. Grid ref: 7473-090228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.00944963","-12.85682734","31995","Indigofera elachantha","1634483","1987-08-10","1987-08-10","1432440","<UNNAMED>","4.3km N of the Pascoe River on the Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1261163","-12.75682734","31995","Indigofera elachantha","1666898","1991-07-04","1991-07-04","1504492","<UNNAMED>","1.8k E of Brown Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.29278709","-14.223487","31995","Indigofera elachantha","1696043","1991-04-17","1991-04-17","1476310","<UNNAMED>","25k N of Ducks Holes Creek on Peninsula Developmental Rd Mapping Site FEL 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.27611545","-15.79014266","31995","Indigofera elachantha","1700362","1992-06-17","1992-06-17","1511097","<UNNAMED>","3.8k S of crossing of Shepherd Creek on Maytown Track Cape York Map Site 506 (PAL22).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0233333333","-12.8811111111","31995","Indigofera elachantha","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.27611889","-13.8068225","31995","Indigofera elachantha","1706648","1993-07-31","1993-07-31","1504591","<UNNAMED>","C. 15km NW of Coen Cape York Mapping Site 902 (POM 59).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.20944291","-14.17348215","31995","Indigofera elachantha","1719585","1991-06-07","1991-06-07","1489702","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.02361111","-13.05055556","31995","Indigofera elachantha","1791628","2007-08-18","2007-08-18","1605575","<UNNAMED>","Nichol Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4580555556","-14.2595277778","31995","Indigofera elachantha","1808853","2014-05-09","2014-05-09","1615817","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7927794702","-16.0568058704","31995","Indigofera elachantha","1820183","1997-06-07","1997-06-07","1604722","<UNNAMED>","8.7km N of Palmer River Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.01194768","-12.45516254","31995","Indigofera elachantha","1852229","2007-06-15","2007-06-15","1638248","<UNNAMED>","Olive River Environmental Reserve, 1.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.6135","-15.6385","31995","Indigofera elachantha","1861476","2013-06-08","2013-06-08","1645044","<UNNAMED>","Tributary of Coamey Creek, N of Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.91133333","-12.94380556","31995","Indigofera elachantha","1864106","2012-08-26","2012-08-26","1646320","<UNNAMED>","c. 24.9km NNE of Piccaninny homestead in northeast corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9688888889","-13.2252777778","31995","Indigofera elachantha","1895067","2014-04-30","2014-04-30","1678875","<UNNAMED>","Orchid Creek Stn, Fox Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.52861","-15.800738","31995","Indigofera elachantha","1900605","2006-06-12","2006-06-12","1687511","<UNNAMED>","Approximately 28km SSE of Laura. Just south of Hell's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.31188056","-15.93031667","31995","Indigofera elachantha","1902358","2010-06-12","2010-06-12","1702049","<UNNAMED>","Above Lone Star Creek, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3351","-14.31716667","31995","Indigofera elachantha","1905369","2004-05-06","2004-05-06","1689365","<UNNAMED>","Beside Peninsula Development Rd, 10km N of Kendall River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9755555556","-15.4083333333","31995","Indigofera elachantha","1907855","2015-05-09","2015-05-09","1703525","<UNNAMED>","South Endeavour Station, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.288326","-14.245384","31995","Indigofera elachantha","1910231","2006-06-15","2006-06-15","1678096","<UNNAMED>","Just north of Kendall River beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.87555556","-15.57388889","31995","Indigofera elachantha","1910279","2015-05-27","2015-05-27","1686635","<UNNAMED>","Kings Plain Station, West of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.24561667","-12.56168333","31995","Indigofera elachantha","1915547","2004-07-18","2004-07-18","1694156","<UNNAMED>","Jacky Jacky Range, near Nelson Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9975","-15.43388889","31995","Indigofera elachantha","1919517","2015-05-09","2015-05-09","1704263","<UNNAMED>","South Endeavour Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.957824","-13.107204","31995","Indigofera elachantha","1921077","2006-08-15","2006-08-15","1679267","<UNNAMED>","East of Wenlock River on the Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.221861","-14.113644","31995","Indigofera elachantha","1921161","2006-06-15","2006-06-15","1699305","<UNNAMED>","South of Coen beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.11929","-12.7459","31995","Indigofera elachantha","1930472","2017-06-09","2017-06-09","1714507","<UNNAMED>","Browns creek area, +/- 23km east of Pascoe River crossing of Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.010822","-13.209669","31995","Indigofera elachantha","1977869","2017-07-06","2017-07-06","1731535","<UNNAMED>","Orchid Creek Station,1km WSW of Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2316667","-14.18","31995","Indigofera elachantha","2009425","2019-07-01","2019-07-01","1740145","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8763888889","-15.5730555556","31995","Indigofera elachantha","2094085","2015-07-06","2015-07-06","1808483","<UNNAMED>","Unnamed ridgeline, Kings Plains Station. 42km WSW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
