"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.251066964","-23.915088217","15579","Cassia fistula","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.643038","-16.722976","15579","Cassia fistula","1347618","2015-04-17","2015-04-17","1204584","INCIDENTAL","Ellis Beach, roadside just north of Surf Life Saving Club building, Captain Cook Highway","20","15073","Macalister Range National Park","3461","Department of Environment, Science and Innovation","DES"
"2","151.251066998","-23.898421273","15579","Cassia fistula","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"3","149.2145903714","-21.0843135885","15579","Cassia fistula","1017430","2007-07-21","","935059","<UNNAMED>","Edge of Slade Point Reserve off the end of Jansen St Slade Point","8","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"4","145.5927706123","-17.2567980002","15579","Cassia fistula","1519864","1963-11-26","1963-11-26","1395885","<UNNAMED>","Kulara State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177309953","-26.7484076814","15579","Cassia fistula","1525338","1963-02-11","1963-02-11","1379962","<UNNAMED>","Woomby Tainton Rd on property of Mr.Bourne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177777508","-18.0817943167","15579","Cassia fistula","1568909","1958-12-01","1958-12-01","1368116","<UNNAMED>","Murray Upper via Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.27607061","-21.67342544","15579","Cassia fistula","1654848","1989-11-02","1989-11-02","1427740","<UNNAMED>","Middle Percy Island West Bay 55k NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6871967071","-20.5437159663","15579","Cassia fistula","1680795","1994-11-26","1994-11-26","1496542","<UNNAMED>","S end of New Beach near huts, Repulse Bay (GPS 20 32 43 148 41 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.7594152086","-20.2901062839","15579","Cassia fistula","1688541","1994-03-28","1994-03-28","1482675","<UNNAMED>","Near camping area, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5407142508","-23.2961723615","15579","Cassia fistula","1725065","2004-12-13","2004-12-13","1546199","<UNNAMED>","Rockhampton City Shire, 3km Yeppoon Rd, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8173802841","-23.714532187","15579","Cassia fistula","1728603","2004-12-15","2004-12-15","1575331","<UNNAMED>","3.9km N of Raglan township, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3253986373","-27.5744013111","15579","Cassia fistula","1731514","2001-07-27","2001-07-27","1544199","<UNNAMED>","Coochiemudlo, near Golf Course, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75940666","-27.60673842","15579","Cassia fistula","1737675","2003-06-23","2003-06-23","1548931","<UNNAMED>","Bremer River, Woodend Nature Centre, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1947622166","-24.0127258675","15579","Cassia fistula","1744151","2004-12-15","2004-12-15","1561764","<UNNAMED>","Calliope Shire, 800m W of Calliope, on road to Biloela, Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9277413952","-23.922032187","15579","Cassia fistula","1801271","2005-12-16","2005-12-16","1613079","<UNNAMED>","Calliope Shire, East End Road, 7km E of Bracewell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0909334193","-17.8105161762","15579","Cassia fistula","1803659","2007-04-21","2007-04-21","1639705","<UNNAMED>","Bingil Bay (site 62).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.8491518298","-20.5573311004","15579","Cassia fistula","1823637","2006-03-30","2006-03-30","1627461","<UNNAMED>","Carpet Snake Creek, Railway Rd, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8427709855","-19.1567854372","15579","Cassia fistula","1837249","2006-06-05","2006-06-05","1612723","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.75827778","-15.48761111","15579","Cassia fistula","1874055","2013-04-11","2013-04-11","1651222","<UNNAMED>","Kowanyama, Community orchard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2344444444","-14.8922222222","15579","Cassia fistula","1876497","2014-11-17","2014-11-17","1648035","<UNNAMED>","Around Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.6666666667","-12.66","15579","Cassia fistula","1900705","2012-11-22","2012-11-22","1679740","<UNNAMED>","Lydia Creek, Batavia-Weipa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.525","-17.14","15579","Cassia fistula","1917784","2015-12-24","2015-12-24","1690249","<UNNAMED>","Chillagoe Ck, 2km N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0022777778","-27.5056944444","15579","Cassia fistula","1920058","2006-09-15","2006-09-15","1686461","<UNNAMED>","Along bank of Brisbane River between The Esplanade and the river in St Lucia, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.05944444","-15.42194444","15579","Cassia fistula","1920445","2016-01-13","2016-01-13","1678503","<UNNAMED>","South Endeavour Station, near homestead on riverbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7644444444","-11.9822222222","15579","Cassia fistula","1921852","2007-09-14","2007-09-14","1698269","<UNNAMED>","Nixon Homestead, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6413888889","-12.4544444444","15579","Cassia fistula","1922039","2012-11-22","2012-11-22","1706298","<UNNAMED>","Wenlock River, Moreton Telegraph Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.1594501183","-10.1235088964","15579","Cassia fistula","1957137","1979-11-22","1979-11-22","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.52","-17.1536111111","15579","Cassia fistula","2046326","2021-06-25","2021-06-25","1770657","<UNNAMED>","Near Frew Street, Chillagoe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.251066998","-23.898421273","15579","Cassia fistula","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
