"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6427706123","-17.0901313336","13059","Amyema biniflora","1543904","1968-02-02","1968-02-02","1385415","<UNNAMED>","Davies Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.65939851","-25.19008272","13059","Amyema biniflora","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.8761097103","-26.3567570776","13059","Amyema biniflora","1638429","1981-07-10","1981-07-10","1439160","<UNNAMED>","Along Gurulmundi-Woleebee Road, on the Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2260670411","-23.8900879566","13059","Amyema biniflora","1663642","1990-11-24","1990-11-24","1497301","<UNNAMED>","Hervey Road, next to Clinton School, 7km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2261325494","-20.7234624422","13059","Amyema biniflora","1665978","1991-10-02","1991-10-02","1507603","<UNNAMED>","2.3km E of turnoff to Burra microwave tower, on Flinders Highway, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6761208395","-12.5734963649","13059","Amyema biniflora","1689306","1990-04-22","1990-04-22","1497622","<UNNAMED>","1.9km S of Mission River turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5094189293","-20.9234381885","13059","Amyema biniflora","1697692","1992-12-01","1992-12-31","1489867","<UNNAMED>","Roadside to Eungella Dam, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.32972183","-17.38568971","13059","Amyema biniflora","1720191","2002-06-09","2002-06-09","1553094","<UNNAMED>","8.3km along road to Irvinebank from Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.5094403242","-25.5067549067","13059","Amyema biniflora","1724114","2000-03-13","2000-03-13","1550527","<UNNAMED>","Mt Nunbank, Lynd Range, West of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6966595","-17.19513133","13059","Amyema biniflora","1727843","2002-07-14","2002-07-14","1569479","<UNNAMED>","20.3km along Gillies Hwy, from roundabout at Gordonvale State Forest 310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5927895833","-18.1234664389","13059","Amyema biniflora","1760491","1989-08-06","1989-08-06","1556659","<UNNAMED>","Springfield Rd turnoff, 53km from Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.22333295","-17.40124526","13059","Amyema biniflora","1772169","2001-04-01","2001-04-01","1528329","<UNNAMED>","Jumna Creek Dam between Watsonville and Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.53808365","-20.87540972","13059","Amyema biniflora","1785845","2000-04-08","2000-04-08","1543013","<UNNAMED>","38km E of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4838700257","-21.2145505032","13059","Amyema biniflora","1787390","2002-09-08","2002-09-08","1524352","<UNNAMED>","0.4km SW of Eungella Dam Road on Cockies Ck Road, Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.4493926127","-23.5684203765","13059","Amyema biniflora","1793087","2008-03-30","2008-03-30","1627988","<UNNAMED>","2km W of Bouldercome, c. 20km S of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.29472222","-17.37694444","13059","Amyema biniflora","1801866","2004-06-10","2004-06-10","1624769","<UNNAMED>","2.0km W of Watsonville, c. 10km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.05388889","-19.20623323","13059","Amyema biniflora","1805306","2004-03-14","2004-03-14","1586254","<UNNAMED>","15.1km South of Taravale Homestead, about 90km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.9791546534","-21.1217740002","13059","Amyema biniflora","1820047","2005-05-26","2005-05-26","1630446","<UNNAMED>","ca. 33km north of Glenden towards Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5927895833","-18.1734664389","13059","Amyema biniflora","1820231","2006-11-01","2006-11-30","1629072","<UNNAMED>","Along highway 15km E of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4986111111","-18.6605555556","13059","Amyema biniflora","1822348","2005-09-01","2005-09-01","1629421","<UNNAMED>","19km S of Forsayth towards Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.6542818188","-25.5561832042","13059","Amyema biniflora","1833371","2004-08-15","2004-08-15","1584497","<UNNAMED>","Nunbank Holding, on south facing slope of the Lynd Range, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7137348125","-23.0010604514","13059","Amyema biniflora","1834603","2007-01-01","2007-12-31","1640097","<UNNAMED>","18km N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.61388889","-18.19388889","13059","Amyema biniflora","1848781","2008-03-23","2008-03-23","1620326","<UNNAMED>","Near airstrip, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.6773333333","-13.2059444444","13059","Amyema biniflora","1850895","2011-10-09","2011-10-09","1594947","<UNNAMED>","c. 14.4km WSW of Piccaninny Plains (Station) Wildlife Sanctuary homestead, on way to Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6576549539","-23.1419807749","13059","Amyema biniflora","1851885","2008-07-25","2008-07-25","1633036","<UNNAMED>","Old Byfield Road - E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.30808056","-16.66621667","13059","Amyema biniflora","1902753","2008-10-20","2008-10-20","1703632","<UNNAMED>","Just west of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.1263888889","-25.1088888889","13059","Amyema biniflora","1908538","2008-12-09","2008-12-09","1680180","<UNNAMED>","'Saddler Springs', at River Paddock, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.885","-25.535","13059","Amyema biniflora","1915406","2011-11-15","2011-11-15","1700770","<UNNAMED>","Kentucky Holding, c. 46km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9029296497","-15.1003764245","13059","Amyema biniflora","1918470","2010-05-01","2010-05-01","1703316","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.084406022","-25.4150834221","13059","Amyema biniflora","1954273","1911-08-01","1911-08-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0907056","-16.3004278","13059","Amyema biniflora","1966714","2019-12-15","2019-12-15","1724121","<UNNAMED>","Windsor Tableland, highest point on the Mt Windsor access before it gets to the rainforest section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3191666667","-17.0944444444","13059","Amyema biniflora","1970766","2004-04-06","2004-04-06","1727778","<UNNAMED>","Mareeba-Dimbulah road, ca. 19.8km W of Mareeba, left hand side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.853636338","-20.3923567493","13059","Amyema biniflora","1981966","2000-04-15","2000-04-15","1734430","<UNNAMED>","16km by road SSE of Warang homestead site just inside White Mountains National Park boundary, 43km N of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2227778","-17.4266667","13059","Amyema biniflora","2005177","2016-06-16","2016-06-16","1736545","<UNNAMED>","Track to Mt Misery, above old tip, Irvinebank. Approx. 3.5km from Irvinebank, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0636472","-19.0184611","13059","Amyema biniflora","2100519","2022-11-18","2022-11-18","1814177","<UNNAMED>","Northern section of Mount Zero Taravale Wildlife Sanctuary just west of 265kva powerline where it crosses Puzzle Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
